"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11FDTX","RENAULT SPORT","SPIDER","19970701","20000218","BLAUW",,"cabriolet"
"Personenauto","13DBRG","RENAULT SPORT","SPIDER","19970501","19990624","BLAUW",,"cabriolet"
"Personenauto","15JNG8","RENAULT SPORT","SPIDER","19970228","20090702","GEEL",,"cabriolet"
"Personenauto","19FJGL","RENAULT SPORT","SPIDER","19970501","20000403","GEEL",,"cabriolet"
"Personenauto","31FSRX","RENAULT SPORT","SPIDER","19990629","20000713","GRIJS",,"cabriolet"
"Personenauto","51GGL5","RENAULT SPORT","SPIDER","19970620","20080613","BLAUW",,"cabriolet"
"Personenauto","53XNBP","RENAULT SPORT","SPIDER TROPHY","19960312","20070713","BLAUW",,"cabriolet"
"Personenauto","88HKJP","RENAULT SPORT","SPIDER","19980427","20030506","GEEL",,"cabriolet"
"Personenauto","P745NN","RENAULT SPORT","CLIO V6","20041201","20220426","BLAUW",,"hatchback"
"Personenauto","PHZJ39","RENAULT SPORT","SPIDER","19960724","19960724","BLAUW",,"cabriolet"
"Personenauto","PRRG70","RENAULT SPORT","SPIDER","19961011","19961011","GEEL",,"cabriolet"
"Personenauto","RLFP01","RENAULT SPORT","SPIDER","19970411","19970411","GEEL",,"cabriolet"
"Personenauto","RLFP06","RENAULT SPORT","SPIDER","19970411","19970411","ROOD",,"cabriolet"
"Personenauto","RLFP09","RENAULT SPORT","SPIDER","19970407","19970407","GEEL",,"cabriolet"
"Personenauto","RVJJ93","RENAULT SPORT","SPIDER","19970703","19970703","GEEL",,"cabriolet"
"Personenauto","RVJJ99","RENAULT SPORT","SPIDER","19970630","19970630","GEEL",,"cabriolet"
"Personenauto","RZVF57","RENAULT SPORT","SPIDER","19970808","19970808","GEEL",,"cabriolet"
"Personenauto","RZVF58","RENAULT SPORT","SPIDER","19970811","19970811","GEEL",,"cabriolet"
"Personenauto","TBTN27","RENAULT SPORT","SPIDER","19980317","19980317","GEEL",,"cabriolet"
"Personenauto","TBTN28","RENAULT SPORT","SPIDER","19980317","19980317","GEEL",,"cabriolet"
"Personenauto","TJPN37","RENAULT SPORT","SPIDER","19980519","19980519","GEEL",,"cabriolet"
"Personenauto","TPPN75","RENAULT SPORT","SPIDER","19980622","19980622","GEEL",,"cabriolet"
"Personenauto","XBVP30","RENAULT SPORT","SPIDER","19981008","19981008","ZWART",,"cabriolet"
