"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NLSK","OPEL","VECTRA-C-STATION WAGON","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","01PPSR","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","01RJBJ","OPEL","VECTRA-C-STATION WAGON","20050413","20050413","GRIJS","30510","stationwagen"
"Personenauto","05PKBR","OPEL","VECTRA-C-STATION WAGON","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","07NXKR","OPEL","VECTRA-C-STATION WAGON","20040322","20040322","GRIJS",,"stationwagen"
"Personenauto","09PFNS","OPEL","VECTRA-C-STATION WAGON","20040527","20040527","BLAUW",,"stationwagen"
"Personenauto","10PLHK","OPEL","VECTRA-C-STATION WAGON","20040819","20040819","GRIJS",,"stationwagen"
"Personenauto","12NXJH","OPEL","VECTRA-C-STATION WAGON","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","21NLPN","OPEL","VECTRA-C-STATION WAGON","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","28PFHV","OPEL","VECTRA-C-STATION WAGON","20040525","20040525","GRIJS",,"stationwagen"
"Personenauto","28PKBR","OPEL","VECTRA-C-STATION WAGON","20040723","20040723","BLAUW",,"stationwagen"
"Personenauto","30NSZS","OPEL","VECTRA-C-STATION WAGON","20040206","20040206","BLAUW",,"stationwagen"
"Personenauto","33NPGS","OPEL","VECTRA-C-STATION WAGON","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","33NZDX","OPEL","VECTRA-C-STATION WAGON","20040402","20040402","GRIJS",,"stationwagen"
"Personenauto","34PHND","OPEL","VECTRA-C-STATION WAGON","20040626","20040626","GRIJS",,"stationwagen"
"Personenauto","37RXGR","OPEL","VECTRA-C-STATION WAGON","20050929","20050929","GRIJS","32360","stationwagen"
"Personenauto","39TSLK","OPEL","VECTRA-C-STATION WAGON","20070106","20070106","ZWART","37207","stationwagen"
"Personenauto","40NRDF","OPEL","VECTRA-C-STATION WAGON","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","44PHZT","OPEL","VECTRA-C-STATION WAGON","20040705","20040705","GRIJS",,"stationwagen"
"Personenauto","45NXXB","OPEL","VECTRA-C-STATION WAGON","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","49PPSN","OPEL","VECTRA-C-STATION WAGON","20041005","20041005","ZWART",,"stationwagen"
"Personenauto","52NTRS","OPEL","VECTRA-C-STATION WAGON","20040219","20040219","GRIJS",,"stationwagen"
"Personenauto","55NXGS","OPEL","VECTRA-C-STATION WAGON","20040320","20040320","ZWART",,"stationwagen"
"Personenauto","55PBXG","OPEL","VECTRA-C-STATION WAGON","20040428","20040428","GROEN",,"stationwagen"
"Personenauto","55RJTF","OPEL","VECTRA-C-STATION WAGON","20050429","20050429","GRIJS","30060","stationwagen"
"Personenauto","56NNT3","OPEL","VECTRA-C-STATION WAGON","20040223","20101012","GRIJS",,"stationwagen"
"Personenauto","58RPBL","OPEL","VECTRA-C-STATION WAGON","20050622","20050622","GRIJS","33483","stationwagen"
"Personenauto","62RVZR","OPEL","VECTRA-C-STATION WAGON","20050926","20050926","GRIJS","31051","stationwagen"
"Personenauto","63PDBD","OPEL","VECTRA-C-STATION WAGON","20040428","20040428","ZWART",,"stationwagen"
"Personenauto","64NPTF","OPEL","VECTRA-C-STATION WAGON","20040112","20040112","ZWART",,"stationwagen"
"Personenauto","67NSXJ","OPEL","VECTRA-C-STATION WAGON","20040205","20040205","GRIJS",,"stationwagen"
"Personenauto","67NTLG","OPEL","VECTRA-C-STATION WAGON","20040216","20040216","ZWART",,"stationwagen"
"Personenauto","67NXTJ","OPEL","VECTRA-C-STATION WAGON","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","68PFRN","OPEL","VECTRA-C-STATION WAGON","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","68PPVB","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","69RBDL","OPEL","VECTRA-C-STATION WAGON","20050110","20050110","ZWART","32360","stationwagen"
"Personenauto","70PFBS","OPEL","VECTRA-C-STATION WAGON","20040521","20040521","GROEN",,"stationwagen"
"Personenauto","71NRGT","OPEL","VECTRA-C-STATION WAGON","20040110","20040110","GRIJS",,"stationwagen"
"Personenauto","71PLNH","OPEL","VECTRA-C-STATION WAGON","20040823","20040823","GRIJS",,"stationwagen"
"Personenauto","72RXDG","OPEL","VECTRA-C-STATION WAGON","20050928","20050928","GRIJS","32360","stationwagen"
"Personenauto","73RBFF","OPEL","VECTRA-C-STATION WAGON","20050112","20050112","BLAUW","28210","stationwagen"
"Personenauto","79NLTT","OPEL","VECTRA-C-STATION WAGON","20031203","20031203","GRIJS",,"stationwagen"
"Personenauto","79PXVS","OPEL","VECTRA-C-STATION WAGON","20041231","20041231","ZWART",,"stationwagen"
"Personenauto","80PDNX","OPEL","VECTRA-C-STATION WAGON","20040511","20040511","GRIJS",,"stationwagen"
"Personenauto","83NRDZ","OPEL","VECTRA-C-STATION WAGON","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","85PLKG","OPEL","VECTRA-C-STATION WAGON","20040824","20040824","BLAUW",,"stationwagen"
"Personenauto","87NVDB","OPEL","VECTRA-C-STATION WAGON","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","87NZKZ","OPEL","VECTRA-C-STATION WAGON","20040405","20040405","GRIJS",,"stationwagen"
"Personenauto","88RVZR","OPEL","VECTRA-C-STATION WAGON","20050926","20050926","GRIJS","28210","stationwagen"
"Personenauto","88SHVG","OPEL","VECTRA-C-STATION WAGON","20060111","20060111","GRIJS",,"stationwagen"
"Personenauto","89NTJZ","OPEL","VECTRA-C-STATION WAGON","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","89NXZX","OPEL","VECTRA-C-STATION WAGON","20040330","20040330","BLAUW",,"stationwagen"
"Personenauto","89PDRV","OPEL","VECTRA-C-STATION WAGON","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","89PKZF","OPEL","VECTRA-C-STATION WAGON","20040810","20040810","GRIJS",,"stationwagen"
"Personenauto","93NXDJ","OPEL","VECTRA-C-STATION WAGON","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","95NVZB","OPEL","VECTRA-C-STATION WAGON","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","95PNZF","OPEL","VECTRA-C-STATION WAGON","20040920","20040920","GRIJS",,"stationwagen"
"Personenauto","97PGFF","OPEL","VECTRA-C-STATION WAGON","20040604","20040604","ZWART",,"stationwagen"
"Personenauto","99PPSP","OPEL","VECTRA-C-STATION WAGON","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","ZF242K","OPEL","VECTRA-C-STATION WAGON","20040120","20190515","GRIJS",,"stationwagen"
