"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","00PJV7","PIAGGIO","M64","20110222","20110222","N.v.t.","7999","Niet geregistreerd"
"Motorfiets","01MDXS","PIAGGIO","N/A","20140410","20140410","N.v.t.","5799","Niet geregistreerd"
"Motorfiets","02MFSX","PIAGGIO","M57","20070630","20150425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","02MRNF","PIAGGIO","N/A","20130917","20220810","N.v.t.","4998","Niet geregistreerd"
"Driewielig motorrijtuig","ZS146D","PIAGGIO","MP3 300 HPE","20190723","20190723","N.v.t.","7529","Niet geregistreerd"
"Motorfiets","04MHZZ","PIAGGIO","VESPA SPRINT 125 ABS","20171211","20171211","N.v.t.","4743","Niet geregistreerd"
"Motorfiets","05MFFD","PIAGGIO","M47","20070510","20140924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","05MGFB","PIAGGIO","M45","20101004","20150910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MJSL","PIAGGIO","VESPA SEIGIORNI","20180609","20180609","N.v.t.","6189","Niet geregistreerd"
"Motorfiets","06MNGV","PIAGGIO","M07","20021218","20200902","N.v.t.",,"Niet geregistreerd"
"Motorfiets","06MPVV","PIAGGIO","SKIPPER LX 125","19990427","20211224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MGBT","PIAGGIO","N/A","20150811","20150811","N.v.t.","5890","Niet geregistreerd"
"Motorfiets","07MGGT","PIAGGIO","N/A","20151202","20151202","N.v.t.","5895","Niet geregistreerd"
"Motorfiets","07MNNH","PIAGGIO","M34","20060327","20201215","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","08JVN5","PIAGGIO","APE CALESSINO","20100602","20100602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","08MRDF","PIAGGIO","RUNNER","19990720","20220301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","09MKGH","PIAGGIO","VESPA SPRINT","20150630","20181217","N.v.t.","6246","Niet geregistreerd"
"Motorfiets","10MFDX","PIAGGIO","N/A","20110318","20140611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MSHT","PIAGGIO","SKR 125","19950420","20230206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","11MTBG","PIAGGIO","RUNNER FXR 180","20000717","20230628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MJPF","PIAGGIO","M51","20070912","20180502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","12MKSP","PIAGGIO","N/A","20120412","20200404","N.v.t.","5588","Niet geregistreerd"
"Motorfiets","12MLND","PIAGGIO","M34","20090929","20230127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MJNB","PIAGGIO","N/A","20130916","20180418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","14MKXV","PIAGGIO","VESPA SPRINT 125 ABS","20190702","20190702","N.v.t.","5199","Niet geregistreerd"
"Driewielig motorrijtuig","14XBJ5","PIAGGIO","N/A","20120705","20120705","N.v.t.","7509","Niet geregistreerd"
"Driewielig motorrijtuig","15JDT9","PIAGGIO","M64","20090501","20090501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","15MKTX","PIAGGIO","RUNNER","20000531","20190606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","16MLTZ","PIAGGIO","GILERA RUNNER 180","19980604","20200528","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","16NBK6","PIAGGIO","M64","20100814","20100814","N.v.t.","8649","Niet geregistreerd"
"Motorfiets","17MKDX","PIAGGIO","M34","20100526","20181025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","17MTLH","PIAGGIO","VESPA SPRINT 125 ABS","20231204","20231204","N.v.t.","6499","Niet geregistreerd"
"Driewielig motorrijtuig","18JNG7","PIAGGIO","M64","20090805","20090805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","18MPTZ","PIAGGIO","MEDLEY 125","20211206","20211206","N.v.t.","3779","Niet geregistreerd"
"Motorfiets","18MSLR","PIAGGIO","VESPA SPRINT 125 ABS","20190527","20230318","N.v.t.","4002","Niet geregistreerd"
