"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KNN99","POESSL","KW 009","20091027","20130918","GRIJS",,"kampeerwagen"
"Personenauto","86ZDZ5","POESSL","KW 018","20100712","20121026","BEIGE",,"kampeerwagen"
"Personenauto","G256GX","POESSL","GLOBECAR KW019","20120605","20190920","GEEL","48992","kampeerwagen"
"Personenauto","K262RK","POESSL","KW 18","20200811","20210415","ROOD","51057","kampeerwagen"
"Personenauto","N025KZ","POESSL","POESSL SUMMIT 640","20161108","20211120","BLAUW","48914","kampeerwagen"
"Personenauto","N750NF","POESSL","KW 9","20190829","20211126","BLAUW","46930","kampeerwagen"
"Personenauto","P826TF","POESSL","POESSL SUMMIT 640","20211229","20220603","GRIJS","57881","kampeerwagen"
"Personenauto","RS341B","POESSL","GLOBESCOUT","20080229","20180120","GRIJS",,"kampeerwagen"
"Personenauto","SZ882J","POESSL","KW 30","20180626","20180626","GRIJS","64863","kampeerwagen"
"Personenauto","XR799N","POESSL","ROADCRUISER","20140922","20190326","BLAUW","42963","kampeerwagen"
"Personenauto","Z739KT","POESSL","KW 018","20110608","20240425","GRIJS","46906","kampeerwagen"
"Personenauto","ZJ430R","POESSL","KW 20/22","20171018","20190706","BLAUW","35028","kampeerwagen"
