"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BJF1","VOLVO","FM","20170206","20170206","N.v.t.",,"betonmixer"
"Bedrijfsauto","00BND1","VOLVO","FM","20190315","20190315","N.v.t.",,"betonmixer"
"Bedrijfsauto","01BGR1","VOLVO","FM 420 10X4R","20151202","20151215","N.v.t.",,"betonmixer"
"Bedrijfsauto","01BNF3","VOLVO","FM","20190402","20190402","N.v.t.",,"betonmixer"
"Bedrijfsauto","02BLF8","VOLVO","FM","20180726","20180726","N.v.t.",,"betonmixer"
"Bedrijfsauto","02BTD7","VOLVO","FM","20220621","20220621","N.v.t.",,"betonmixer"
"Bedrijfsauto","02BXP7","VOLVO","FM","20240412","20240412","N.v.t.",,"betonmixer"
"Bedrijfsauto","03BFK2","VOLVO","FM 420 10X4R","20141127","20141128","N.v.t.",,"betonmixer"
"Bedrijfsauto","03BLH8","VOLVO","FM","20181001","20181001","N.v.t.",,"betonmixer"
"Bedrijfsauto","03BPD8","VOLVO","FM","20191223","20191223","N.v.t.",,"betonmixer"
"Bedrijfsauto","03BPV1","VOLVO","FM","20200925","20200925","N.v.t.",,"betonmixer"
"Bedrijfsauto","03BPV8","VOLVO","FM","20201005","20201005","N.v.t.",,"betonmixer"
"Bedrijfsauto","03BPZ3","VOLVO","FM","20201104","20201104","N.v.t.",,"betonmixer"
"Bedrijfsauto","03BXS4","VOLVO","FM","20240423","20240423","N.v.t.",,"betonmixer"
"Bedrijfsauto","04BNZ2","VOLVO","FM","20191111","20191111","N.v.t.",,"betonmixer"
"Bedrijfsauto","04BNZ3","VOLVO","FM","20191113","20191113","N.v.t.",,"betonmixer"
"Bedrijfsauto","04BPG7","VOLVO","FM","20200131","20200131","N.v.t.",,"betonmixer"
"Bedrijfsauto","BZVX30","VOLVO","FM 420 10X4R","20120416","20120427","N.v.t.",,"betonmixer"
"Bedrijfsauto","05BRB1","VOLVO","FM","20201118","20201118","N.v.t.",,"betonmixer"
"Bedrijfsauto","06BFJ1","VOLVO","FM","20141103","20141103","N.v.t.",,"betonmixer"
"Bedrijfsauto","06BHN8","VOLVO","FM","20160824","20160901","N.v.t.",,"betonmixer"
"Bedrijfsauto","06BJP2","VOLVO","FM","20170531","20170531","N.v.t.",,"betonmixer"
"Bedrijfsauto","06BKN3","VOLVO","FM","20180219","20180219","N.v.t.",,"betonmixer"
"Bedrijfsauto","06BRX4","VOLVO","FM","20210826","20210826","N.v.t.",,"betonmixer"
"Bedrijfsauto","07BHN8","VOLVO","FM","20160824","20160901","N.v.t.",,"betonmixer"
"Bedrijfsauto","07BSB6","VOLVO","FM","20211011","20211011","N.v.t.",,"betonmixer"
"Bedrijfsauto","08BFJ4","VOLVO","FM","20141110","20141110","N.v.t.",,"betonmixer"
