"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YD69","FORD","FORD TAUNUS TC","19730928","20141105","WIT",,"stationwagen"
"Personenauto","08YD25","FORD","TAUNUS TC","19760510","20150303","BRUIN",,"sedan"
"Personenauto","15YE07","FORD","FORD TAUNUS TC","19730110","20240223","BRUIN",,"coupe"
"Personenauto","50LZV6","FORD","TAUNUS TC","19800205","20101125","BLAUW",,"sedan"
"Personenauto","72YB64","FORD","TAUNUS TC","19730309","20100922","GEEL",,"coupe"
"Personenauto","75YB50","FORD","TAUNUS TC","19730915","20110204","BLAUW",,"sedan"
"Personenauto","75YB76","FORD","TAUNUS TC","19730420","20110217","ZWART",,"stationwagen"
"Personenauto","76YB26","FORD","TAUNUS TC","19750926","20110309","BLAUW",,"sedan"
"Personenauto","79YB48","FORD","TAUNUS TC","19750415","20110720","BRUIN",,"sedan"
"Personenauto","81YB22","FORD","TAUNUS TC","19730305","20111019","BLAUW",,"sedan"
"Personenauto","97YD38","FORD","TAUNUS TC","19761011","20220628","GRIJS",,"sedan"
"Personenauto","98PPP8","FORD","TAUNUS TC","19790705","20110228","GRIJS",,"sedan"
"Personenauto","99SKB4","FORD","TAUNUS TC","19810423","20111209","BEIGE",,"sedan"
"Personenauto","AR4248","FORD","TAUNUS TC","19711123","20120530","GROEN",,"hatchback"
"Personenauto","DZ1187","FORD","TAUNUS TC","19710614","20160413","WIT",,"coupe"
"Personenauto","HL577G","FORD","TAUNUS TC","19800318","20151123","ZWART",,"coupe"
"Personenauto","K459TR","FORD","FORD TAUNUS TC","19820707","20210303","BRUIN",,"coupe"
"Personenauto","KL034K","FORD","FORD TAUNUS TC","19810814","20160930","GROEN",,"sedan"
"Personenauto","PM5337","FORD","TAUNUS TC","19720217","20230111","BRUIN",,"sedan"
"Personenauto","R098HR","FORD","FORD TAUNUS TC","19820517","20220903","BRUIN",,"sedan"
"Personenauto","RH929T","FORD","FORD TAUNUS TC","19810508","20171124","BRUIN",,"sedan"
"Personenauto","T462LV","FORD","FORD TAUNUS TC","19800208","20230713","GEEL",,"sedan"
"Personenauto","X653BB","FORD","TAUNUS TC","19820602","20231006","GROEN",,"sedan"
"Personenauto","ZD625D","FORD","FORD TAUNUS TC","19830329","20190424","WIT",,"coupe"
