"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YD75","Bedrijfsauto","CITROEN","AK 400",,"20141223",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1115","730",,,"19730816","20141223","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1115",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2014-12-23T00:00:00.000","1973-08-16T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD87","Bedrijfsauto","CITROEN","AK 400","20230901","20150213",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740",,,"19770921","20150213","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"150","N1",,,"by r. voorzitting","1115",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-01T00:00:00.000","2015-02-13T00:00:00.000","1977-09-21T00:00:00.000","2015-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD09","Bedrijfsauto","CITROEN","AK 400","20250224","20151012",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1115","730",,,"19740821","20150223","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"152","N1",,,"v. r. voorzitting op bodemplaat","1115",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2015-10-12T00:00:00.000","1974-08-21T00:00:00.000","2015-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1802MB","Bedrijfsauto","CITROEN","AK3STL AK 400 LAAG","20250721","20230324",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19740618","19740618","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"4","4",,,,,"152","N1",,,"op bodemplaat by r. voorzitting","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-21T00:00:00.000","2023-03-24T00:00:00.000","1974-06-18T00:00:00.000","1974-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDT51","Bedrijfsauto","CITROEN","AK 400","20260104","20240108",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","602","655","1115","755","270",,"19780112","20100217","Geen verstrekking in Open Data",,"Ja",,"460",,"500","500",,,"4",,,,,"151","N1",,,"r. by bodemplaat","1115",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2024-01-08T00:00:00.000","1978-01-12T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD08","Bedrijfsauto","CITROEN","AK 400",,"20180503",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","250",,"19731024","20180503","Geen verstrekking in Open Data",,"Ja",,"475",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat by vooras","1115","AK-AK",,,,,"0","0.03","240","Nee","Nee",,"Nee","1615",,,"2022","Geen oordeel","05","Ja",,"2018-05-03T00:00:00.000","1973-10-24T00:00:00.000","2018-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD24","Bedrijfsauto","CITROEN","AK 400","20250517","20230522",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","650","1115","750",,,"19760405","20180307","Geen verstrekking in Open Data",,"Ja",,"465",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat v. voorzitting","1115","AK SIE AK",,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-22T00:00:00.000","1976-04-05T00:00:00.000","2018-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD98","Bedrijfsauto","CITROEN","AK 400",,"20180709",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","630","1065","730",,,"19730416","20180709","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"155","N1",,,"onder dwarsbalk v. vooras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-09T00:00:00.000","1973-04-16T00:00:00.000","2018-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD32","Bedrijfsauto","CITROEN","AK 400","20240907","20180822",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","640","1115","740",,,"19770415","20180822","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"150","N1",,,"bodemplaat onder voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-08-22T00:00:00.000","1977-04-15T00:00:00.000","2018-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD97","Bedrijfsauto","CITROEN","2 CV AK 400",,"20190303",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","635","1115","735","250",,"19730306","20190213","Geen verstrekking in Open Data",,"Ja",,"480",,"500","500",,,"4",,,,,"151","N1",,,"tegen binnenzyde r. balk 018 cm v. achteras","1115","AK AK",,,,,,"0.03","236","Nee","Nee",,"Nee","1615",,,"2019","Geen oordeel","05","Ja",,"2019-03-03T00:00:00.000","1973-03-06T00:00:00.000","2019-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
