"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12DVPD","JAGUAR","JAGUAR XJ EXECUTIVE","20000105","20000105","BLAUW",,"sedan"
"Personenauto","14GBHF","JAGUAR","JAGUAR XJ EXECUTIVE","20000907","20000907","BLAUW",,"sedan"
"Personenauto","17HFPV","JAGUAR","JAGUAR XJ EXECUTIVE","20010615","20010615","ZWART",,"sedan"
"Personenauto","22FRXR","JAGUAR","JAGUAR XJ EXECUTIVE","20000609","20000609","ZWART",,"sedan"
"Personenauto","28FGXP","JAGUAR","JAGUAR XJ EXECUTIVE","20000314","20000314","ZWART",,"sedan"
"Personenauto","41ZKN1","JAGUAR","JAGUAR XJ EXECUTIVE","20020506","20121210","ZWART",,"sedan"
"Personenauto","44DSVG","JAGUAR","JAGUAR XJ EXECUTIVE","19991124","19991124","BLAUW",,"sedan"
"Personenauto","50JKPB","JAGUAR","JAGUAR XJ EXECUTIVE","20020511","20020511","BLAUW",,"sedan"
"Personenauto","52HPSF","JAGUAR","JAGUAR XJ EXECUTIVE","20011005","20011005","BLAUW",,"sedan"
"Personenauto","6XTN69","JAGUAR","JAGUAR XJ EXECUTIVE","20000927","20141027","GRIJS",,"sedan"
"Personenauto","70NJVT","JAGUAR","JAGUAR XJ EXECUTIVE","20031106","20031106","ZWART",,"sedan"
"Personenauto","89JBRL","JAGUAR","JAGUAR XJ EXECUTIVE","20020206","20020206","BLAUW",,"sedan"
"Personenauto","GD358F","JAGUAR","XJ EXECUTIVE","19961119","20150414","BLAUW",,"sedan"
"Personenauto","N408KX","JAGUAR","JAGUAR XJ EXECUTIVE","20010719","20240312","BLAUW",,"sedan"
