"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AG4829","BMW","327","19400127","20190731","BLAUW",,"cabriolet"
"Personenauto","AR0745","BMW","327","19410630","20120522","ROOD",,"cabriolet"
"Personenauto","AR1735","BMW","BMW 327","19380630","20110323","BLAUW",,"cabriolet"
"Personenauto","AR2567","BMW","327","19390630","20110721","ZWART",,"cabriolet"
"Personenauto","DM4894","BMW","327 SPORT CABRIOLET","19370630","19961022","BLAUW",,"cabriolet"
"Personenauto","DZ3617","BMW","BMW 327","19390201","20171122","ZWART",,"cabriolet"
"Personenauto","DZ8124","BMW","327","19380701","20190710","GROEN",,"cabriolet"
"Personenauto","PD7795","BMW","327 CABRIO","19370630","19530708","GRIJS",,"cabriolet"
"Personenauto","PM3601","BMW","327","19380701","20220220","ZWART",,"cabriolet"
"Personenauto","PP7123","BMW","327","19400630","20210503","GRIJS",,"cabriolet"
