"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0121NM","FIAT","600E","19700526","19700526","WIT",,"Niet geregistreerd"
"Personenauto","0202XL","FIAT","600E","19730510","19730510","PAARS",,"Niet geregistreerd"
"Personenauto","0735VJ","FIAT","600E","19721109","19721109","GROEN",,"Niet geregistreerd"
"Personenauto","0765UJ","FIAT","600E","19720523","19720523","GEEL",,"Niet geregistreerd"
"Personenauto","0794SJ","FIAT","600E","19710617","19710617","GROEN",,"Niet geregistreerd"
"Personenauto","0796VJ","FIAT","600E","19721114","19721114","WIT",,"Niet geregistreerd"
"Personenauto","0904VH","FIAT","600E","19721107","19721107","GEEL",,"Niet geregistreerd"
"Personenauto","0915VH","FIAT","600E","19721122","19721122","WIT",,"Niet geregistreerd"
"Personenauto","0926VH","FIAT","600E","19721030","19721030","GEEL",,"Niet geregistreerd"
"Personenauto","1286XR","FIAT","600E","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","1303VG","FIAT","600E","19721019","19721019","GROEN",,"Niet geregistreerd"
"Personenauto","1362VG","FIAT","600E","19721026","19721026","ROOD",,"Niet geregistreerd"
"Personenauto","1365VG","FIAT","600E","19721018","19721018","ROOD",,"Niet geregistreerd"
"Personenauto","2088XV","FIAT","600E","19730515","19730515","ORANJE",,"Niet geregistreerd"
"Personenauto","2605UX","FIAT","600E","19720825","19720825","GEEL",,"Niet geregistreerd"
"Personenauto","2668PD","FIAT","600E","19700914","19700914","ROOD",,"Niet geregistreerd"
"Personenauto","2674UX","FIAT","600E","19720913","19720913","WIT",,"Niet geregistreerd"
"Personenauto","3227TR","FIAT","600E","19720411","19720411","WIT",,"Niet geregistreerd"
"Personenauto","3497UN","FIAT","600E","19720706","19720706","GEEL",,"Niet geregistreerd"
"Personenauto","3551UN","FIAT","600E","19720705","19720705","ROOD",,"Niet geregistreerd"
"Personenauto","3575UN","FIAT","600E","19720717","19720717","WIT",,"sedan"
"Personenauto","3592UN","FIAT","600E","19720719","19720719","GEEL",,"Niet geregistreerd"
"Personenauto","40ZL42","FIAT","600E","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","4230ZG","FIAT","600E","19730713","19730713","ROOD",,"Niet geregistreerd"
"Personenauto","4266ZG","FIAT","600E","19730709","19730709","ROOD",,"Niet geregistreerd"
"Personenauto","4275ZG","FIAT","600E","19730802","19730802","GEEL",,"Niet geregistreerd"
