"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06NBP4","MERCEDES-BENZ","SL 350","20040108","20100729","BLAUW",,"cabriolet"
"Personenauto","06TBK7","MERCEDES-BENZ","SL 350","20110428","20120103","ZWART","123732","cabriolet"
"Personenauto","08TKR8","MERCEDES-BENZ","SL 350","20030508","20120217","ZWART",,"cabriolet"
"Personenauto","14TZV3","MERCEDES-BENZ","SL 350","20120504","20120504","ZWART","125676","cabriolet"
"Personenauto","17ZDP3","MERCEDES-BENZ","SL 350","20030918","20121008","GRIJS",,"cabriolet"
"Personenauto","27TPZZ","MERCEDES-BENZ","SL 350","20070102","20070102","ZWART","136638","cabriolet"
"Personenauto","36LXKS","MERCEDES-BENZ","SL 350","20030617","20030617","GRIJS",,"cabriolet"
"Personenauto","41LPS5","MERCEDES-BENZ","SL 350","20030320","20100603","GRIJS",,"cabriolet"
"Personenauto","52LGGK","MERCEDES-BENZ","SL 350","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","57TXH4","MERCEDES-BENZ","SL 350","20120426","20120426","GRIJS","132044","cabriolet"
"Personenauto","83ZFGS","MERCEDES-BENZ","SL 350","20080104","20080104","GRIJS","138025","cabriolet"
"Personenauto","86ZSDF","MERCEDES-BENZ","SL 350","20080528","20080528","ZWART","139036","cabriolet"
"Personenauto","96RZZ7","MERCEDES-BENZ","SL 350","20040826","20110825","GRIJS",,"cabriolet"
"Personenauto","97SXD7","MERCEDES-BENZ","SL 350","20030402","20120116","ZWART","118583","cabriolet"
"Personenauto","G349PD","MERCEDES-BENZ","SL 350","20070810","20200316","ZWART",,"cabriolet"
"Personenauto","G802HD","MERCEDES-BENZ","SL 350","20030715","20190923","WIT",,"cabriolet"
"Personenauto","GJ416T","MERCEDES-BENZ","SL 350","20131108","20150610","ZWART","113193","cabriolet"
"Personenauto","HD236G","MERCEDES-BENZ","SL 350","20120713","20150929","ZWART","122217","cabriolet"
"Personenauto","HP028S","MERCEDES-BENZ","SL 350","20100329","20151209","ZWART","132981","cabriolet"
"Personenauto","K803DD","MERCEDES-BENZ","SL 350","20030805","20201119","GRIJS",,"cabriolet"
"Personenauto","L331KK","MERCEDES-BENZ","SL 350","20080923","20210611","ZWART",,"cabriolet"
"Personenauto","NP093K","MERCEDES-BENZ","SL 350","20030207","20170317","GRIJS",,"cabriolet"
"Personenauto","S064HD","MERCEDES-BENZ","SL 350","20060515","20231026","GRIJS",,"cabriolet"
"Personenauto","TK470K","MERCEDES-BENZ","SL 350","20041008","20180824","GRIJS",,"cabriolet"
"Personenauto","ZP254X","MERCEDES-BENZ","SL 350","20140506","20190710","ZWART","115120","cabriolet"
"Personenauto","ZT876P","MERCEDES-BENZ","SL 350","20030807","20200316","GRIJS",,"cabriolet"
