"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SPR8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101202","20111109","GRIJS","86980","stationwagen"
"Personenauto","03PDV5","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110228","20110228","GRIJS","86980","stationwagen"
"Personenauto","04TKL7","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120225","20120225","GRIJS","89171","stationwagen"
"Personenauto","07ZNS1","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130201","20130201","ZWART","67885","stationwagen"
"Personenauto","09XRV8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120713","20120713","ZWART","83752","stationwagen"
"Personenauto","11SZX6","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120223","20120223","ZWART","85128","stationwagen"
"Personenauto","12SBJ8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110902","20110902","GRIJS","88100","stationwagen"
"Personenauto","15SXD1","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120106","20120106","BLAUW","73119","stationwagen"
"Personenauto","16PDF8","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110131","20110131","GRIJS","80880","stationwagen"
"Personenauto","1SBR01","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130419","20130906","BLAUW","88775","stationwagen"
"Bedrijfsauto","1VNB24","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110214","20110317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VND50","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110318","20110318","N.v.t.","75622","gesloten opbouw"
"Bedrijfsauto","1VPN52","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110621","20110719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VPN59","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110502","20110707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VRZ58","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111018","20111109","N.v.t.","98076","gesloten opbouw"
"Bedrijfsauto","1VZZ99","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20121207","N.v.t.","42651","gesloten opbouw"
"Personenauto","21XSB7","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120720","20120720","GRIJS","83745","stationwagen"
"Personenauto","24SZX5","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120217","20120217","ZWART","85128","stationwagen"
"Personenauto","26XRL6","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120707","20120707","GROEN","83745","stationwagen"
"Personenauto","27ZDS4","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121016","20121016","ZWART","86546","stationwagen"
"Personenauto","2KDJ59","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130425","20130425","ZWART","97925","MPV"
"Personenauto","2KLD86","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130608","20130608","BLAUW","73890","stationwagen"
"Bedrijfsauto","2VLZ36","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101228","20110309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VPB61","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110525","20110525","N.v.t.","83595","gesloten opbouw"
"Bedrijfsauto","2VSF10","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111018","20111129","N.v.t.","72933","gesloten opbouw"
"Bedrijfsauto","2VSL95","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110915","20111219","N.v.t.","72933","gesloten opbouw"
"Bedrijfsauto","2VXV12","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120904","20120904","N.v.t.","66443","gesloten opbouw"
"Personenauto","2XRL32","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141105","20141105","GRIJS","92584","stationwagen"
