"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SVZH","FIAT","FIAT CROMA","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","08GBT1","FIAT","FIAT CROMA","20080529","20080529","GRIJS",,"stationwagen"
"Personenauto","08SVZH","FIAT","FIAT CROMA","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","10RXTG","FIAT","FIAT CROMA","20051018","20051018","GRIJS",,"stationwagen"
"Personenauto","2KKT75","FIAT","FIAT CROMA","20070621","20130516","BLAUW","43935","stationwagen"
"Personenauto","36SXGX","FIAT","FIAT CROMA","20060627","20060627","GRIJS",,"stationwagen"
"Personenauto","37SXGX","FIAT","FIAT CROMA","20060531","20060531","ROOD",,"stationwagen"
"Personenauto","3SRD44","FIAT","FIAT CROMA","20070228","20131120","ZWART","44435","stationwagen"
"Personenauto","40SJJS","FIAT","FIAT CROMA","20060121","20060121","GRIJS",,"stationwagen"
"Personenauto","41RPHS","FIAT","FIAT CROMA","20050630","20050630","GRIJS",,"stationwagen"
"Personenauto","43RPHS","FIAT","FIAT CROMA","20050629","20050629","GRIJS",,"stationwagen"
"Personenauto","45SRHS","FIAT","FIAT CROMA","20060408","20060408","GRIJS",,"stationwagen"
"Personenauto","47ZSF8","FIAT","FIAT CROMA","20090326","20130114","ZWART",,"stationwagen"
"Personenauto","49ZNBD","FIAT","FIAT CROMA","20080331","20080331","GRIJS",,"stationwagen"
"Personenauto","4SNP25","FIAT","FIAT CROMA","20060824","20131105","GRIJS",,"stationwagen"
"Personenauto","4ZSN99","FIAT","FIAT CROMA","20070411","20150321","GRIJS","31035","stationwagen"
"Personenauto","51XDVP","FIAT","FIAT CROMA","20070417","20070417","GRIJS",,"stationwagen"
"Personenauto","54JHD6","FIAT","FIAT CROMA","20090530","20090530","BLAUW","34866","stationwagen"
"Personenauto","59SVNS","FIAT","FIAT CROMA","20060517","20060517","BLAUW",,"stationwagen"
"Personenauto","65SVLP","FIAT","FIAT CROMA","20060516","20060516","ROOD",,"stationwagen"
"Personenauto","72SXFF","FIAT","FIAT CROMA","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","73GGT7","FIAT","FIAT CROMA","20080619","20080619","BRUIN",,"stationwagen"
"Personenauto","75RPRB","FIAT","FIAT CROMA","20050630","20050630","BLAUW",,"stationwagen"
"Personenauto","7TLF12","FIAT","FIAT CROMA","20101213","20140319","BRUIN","43654","stationwagen"
"Personenauto","81SVXF","FIAT","FIAT CROMA","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","85SXBR","FIAT","FIAT CROMA","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","85ZSGL","FIAT","FIAT CROMA","20080519","20080519","BLAUW",,"stationwagen"
"Personenauto","89JSX2","FIAT","FIAT CROMA","20090822","20090822","BRUIN","42127","stationwagen"
"Personenauto","90SVPZ","FIAT","FIAT CROMA","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","90ZGVB","FIAT","FIAT CROMA","20080130","20080130","GRIJS",,"stationwagen"
"Personenauto","99SFTF","FIAT","FIAT CROMA","20060103","20060103","GRIJS",,"stationwagen"
"Personenauto","99TNFT","FIAT","FIAT CROMA","20061118","20061118","GRIJS",,"stationwagen"
"Personenauto","N810JL","FIAT","CROMA","20080717","20211022","GRIJS",,"stationwagen"
"Personenauto","S063KJ","FIAT","FIAT CROMA","20051221","20230217","GRIJS",,"stationwagen"
