"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XJB76","MERCEDES-BENZ","V-KLASSE","20140808","20140808","ZWART","88284","MPV"
"Personenauto","1XLV26","MERCEDES-BENZ","V-KLASSE","20140917","20140917","ZWART","86477","MPV"
"Personenauto","1XSG48","MERCEDES-BENZ","V-KLASSE","20141020","20141020","BLAUW","73375","MPV"
"Personenauto","1XSJ91","MERCEDES-BENZ","V-KLASSE","20141024","20141024","ZWART","65687","MPV"
"Personenauto","1ZKX97","MERCEDES-BENZ","V-KLASSE","20150109","20150109","ZWART","87038","MPV"
"Personenauto","1ZKX98","MERCEDES-BENZ","V-KLASSE","20150123","20150123","ZWART","87349","MPV"
"Personenauto","1ZLG34","MERCEDES-BENZ","V-KLASSE","20150114","20150114","BLAUW","85776","MPV"
"Personenauto","1ZLS37","MERCEDES-BENZ","V-KLASSE","20150212","20150212","ZWART","86958","kampeerwagen"
"Personenauto","1ZLS40","MERCEDES-BENZ","V-KLASSE","20150130","20150130","ZWART","80809","MPV"
"Personenauto","1ZTP58","MERCEDES-BENZ","V-KLASSE","20150331","20150331","ZWART","84315","MPV"
"Personenauto","2XLL37","MERCEDES-BENZ","V-KLASSE","20140911","20140911","BLAUW","99107","MPV"
"Personenauto","2XNN40","MERCEDES-BENZ","V-KLASSE","20140925","20140925","GRIJS","79186","MPV"
"Personenauto","2ZFK98","MERCEDES-BENZ","V-KLASSE","20150205","20150205","GRIJS","65498","kampeerwagen"
"Personenauto","2ZNS62","MERCEDES-BENZ","V-KLASSE","20150219","20150219","ZWART","70150","MPV"
"Personenauto","2ZRZ49","MERCEDES-BENZ","V-KLASSE","20150319","20150319","ZWART","94540","MPV"
"Personenauto","2ZRZ51","MERCEDES-BENZ","V-KLASSE","20150313","20150313","ZWART","88741","MPV"
"Personenauto","2ZRZ59","MERCEDES-BENZ","V-KLASSE","20150320","20150320","ZWART","79121","MPV"
"Personenauto","2ZRZ60","MERCEDES-BENZ","V-KLASSE","20150320","20150320","ZWART","84195","MPV"
"Personenauto","3XZH01","MERCEDES-BENZ","V-KLASSE","20141127","20141127","ZWART","87988","MPV"
"Personenauto","4XGG98","MERCEDES-BENZ","V-KLASSE","20140723","20140723","GRIJS","85614","MPV"
