"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","69XBJG","MERCEDES-BENZ","CLS 500 COUPE","20041202","20070329","ZWART",,"coupe"
"Personenauto","H666KJ","MERCEDES-BENZ","CLS 500","20050501","20200229","ZWART",,"coupe"
"Personenauto","J492TH","MERCEDES-BENZ","CLS 500","20050217","20201016","GRIJS",,"coupe"
"Personenauto","L977HB","MERCEDES-BENZ","CLS 500","20050113","20210518","BRUIN",,"coupe"
"Personenauto","P450LG","MERCEDES-BENZ","CLS 500","20050901","20220630","GRIJS",,"coupe"
"Personenauto","S511VS","MERCEDES-BENZ","CLS 500","20051001",,"WIT",,"coupe"
"Personenauto","S545LS","MERCEDES-BENZ","CLS 500","20050617","20230224","ZWART",,"coupe"
"Personenauto","S690LB","MERCEDES-BENZ","CLS 500","20070219","20230219","ROOD",,"coupe"
"Personenauto","SN965N","MERCEDES-BENZ","CLS 500","20040930","20180602","ZWART",,"coupe"
"Personenauto","SX868K","MERCEDES-BENZ","CLS 500","20040929","20180620","ZWART",,"coupe"
"Personenauto","TS617B","MERCEDES-BENZ","CLS 500","20041015","20190316","GRIJS",,"coupe"
"Personenauto","XR507J","MERCEDES-BENZ","CLS 500","20110920","20190925","GRIJS","118898","coupe"
