"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07MR09","ALFA ROMEO","ALFASUD TI","19760823","19760823","GEEL",,"Niet geregistreerd"
"Personenauto","25DV89","ALFA ROMEO","ALFASUD TI","19740920","19740920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","31TFTX","ALFA ROMEO","ALFASUD TI 1.5","19830616","20060807","ROOD",,"hatchback"
"Personenauto","35PZ21","ALFA ROMEO","ALFASUD TI","19770414","19770414","ORANJE",,"Niet geregistreerd"
"Personenauto","37TS26","ALFA ROMEO","ALFASUD TI 1.3","19771123","19771123","WIT",,"Niet geregistreerd"
"Personenauto","44PFDL","ALFA ROMEO","ALFASUD TI 1.5","19840413","20040514","ZWART",,"coupe"
"Personenauto","45RL77","ALFA ROMEO","ALFASUD TI","19770810","19770810","GRIJS",,"Niet geregistreerd"
"Personenauto","47YD29","ALFA ROMEO","ALFASUD TI","19760705","20180530","ORANJE",,"sedan"
"Personenauto","51SL25","ALFA ROMEO","ALFASUD TI","19770721","19770721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","54VH14","ALFA ROMEO","ALFASUD TI 1.3","19780428","19780428","BRUIN",,"Niet geregistreerd"
"Personenauto","72NH46","ALFA ROMEO","ALFASUD TI","19770811","19770811","GEEL",,"Niet geregistreerd"
"Personenauto","73TR21","ALFA ROMEO","ALFASUD TI 1.3","19771206","19771206","ROOD",,"Niet geregistreerd"
"Personenauto","74XN19","ALFA ROMEO","ALFASUD TI 1.5","19780908","19780908","GEEL",,"Niet geregistreerd"
"Personenauto","78XF90","ALFA ROMEO","ALFASUD TI 1.3","19780801","19780801","ORANJE",,"Niet geregistreerd"
"Personenauto","82PSDX","ALFA ROMEO","ALFASUD TI 1.3","19850705","20041025","GRIJS",,"sedan"
"Personenauto","89RS94","ALFA ROMEO","ALFASUD TI","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","90ED00","ALFA ROMEO","ALFASUD TI","19741028","19741028","ROOD",,"Niet geregistreerd"
"Personenauto","91HD23","ALFA ROMEO","ALFASUD TI","19751031","19751031","ROOD",,"Niet geregistreerd"
"Personenauto","91YD24","ALFA ROMEO","ALFASUD TI","19750403","20211221","GEEL",,"sedan"
"Personenauto","98SBHS","ALFA ROMEO","ALFASUD TI 1.5","19791218","20051101","WIT",,"sedan"
"Personenauto","DB52LK","ALFA ROMEO","ALFASUD TI 1.3","19801112","19801112","ORANJE",,"Niet geregistreerd"
"Personenauto","DV68JL","ALFA ROMEO","ALFASUD TI 1.5","19790502","19790502","GEEL",,"Niet geregistreerd"
"Personenauto","DY83RX","ALFA ROMEO","ALFASUD TI 1.5","19790525","19790525","ROOD",,"Niet geregistreerd"
"Personenauto","GF02HD","ALFA ROMEO","ALFASUD TI 1.5","19800704","19800704","ZWART",,"Niet geregistreerd"
"Personenauto","GN58VJ","ALFA ROMEO","ALFASUD TI 1.5","19810109","19810109","WIT",,"Niet geregistreerd"
"Personenauto","GY29NX","ALFA ROMEO","ALFASUD TI 1.5","19810519","19810519","ROOD",,"Niet geregistreerd"
"Personenauto","GY39KD","ALFA ROMEO","ALFASUD TI 1.5","19810514","19810514","WIT",,"Niet geregistreerd"
"Personenauto","HT81YN","ALFA ROMEO","ALFASUD TI 1.5","19820514","19820514","ROOD",,"Niet geregistreerd"
"Personenauto","HV12VF","ALFA ROMEO","ALFASUD TI 1.5","19820607","19820607","WIT",,"Niet geregistreerd"
"Personenauto","HV15VF","ALFA ROMEO","ALFASUD TI 1.5","19820605","19820605","GRIJS",,"Niet geregistreerd"
"Personenauto","HV82KN","ALFA ROMEO","ALFASUD TI 1.5","19820527","19820527","ROOD",,"Niet geregistreerd"
"Personenauto","HV94RF","ALFA ROMEO","ALFASUD TI 1.5","19820610","19820610","WIT",,"Niet geregistreerd"
"Personenauto","HX01FF","ALFA ROMEO","ALFASUD TI 1.5","19820617","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HX05PP","ALFA ROMEO","ALFASUD TI 1.5","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ36BY","ALFA ROMEO","ALFASUD TI 1.5","19820723","19820723","ROOD",,"Niet geregistreerd"
"Personenauto","JD05TG","ALFA ROMEO","ALFASUD TI 1.5","19821119","19821119","GROEN",,"Niet geregistreerd"
"Personenauto","JF29TF","ALFA ROMEO","ALFASUD TI 1.5","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JF56RF","ALFA ROMEO","ALFASUD TI 1.5","19821028","19821028","GEEL",,"Niet geregistreerd"
"Personenauto","JG03RN","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19821125","19821125","GRIJS",,"Niet geregistreerd"
"Personenauto","JG21KD","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG33FH","ALFA ROMEO","ALFASUD TI 1,5","19821110","19821110","GRIJS",,"hatchback"
"Personenauto","JG40SH","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19821123","19821123","ZWART",,"Niet geregistreerd"
"Personenauto","JG50SH","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19821125","19821125","ROOD",,"Niet geregistreerd"
"Personenauto","JH43BX","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19821230","19821230","ZWART",,"Niet geregistreerd"
"Personenauto","JJ52ZV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JJ78HV","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830114","19830114","ROOD",,"Niet geregistreerd"
"Personenauto","JK03PX","ALFA ROMEO","ALFASUD TI 1,5 QUADRIFOGLIO","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK04RY","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830228","19830228","GRIJS",,"Niet geregistreerd"
"Personenauto","JK30ZL","ALFA ROMEO","ALFASUD TI QUADRIFOGLIO","19830214","19830214","ROOD",,"hatchback"
"Personenauto","JK91YJ","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830217","19830217","ZWART",,"Niet geregistreerd"
"Personenauto","JL30VL","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830302","19830302","GRIJS",,"Niet geregistreerd"
"Personenauto","JL85FP","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830216","19830216","ZWART",,"Niet geregistreerd"
"Personenauto","JLVZ71","ALFA ROMEO","ALFASUD TI","19741007","19940927","BLAUW",,"Niet geregistreerd"
"Personenauto","JN07TG","ALFA ROMEO","ALFASUD TI 1,5           QUADRIFOGLIO","19830312","19830312","ROOD",,"Niet geregistreerd"
