"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BJJ5","DAF","CF 330 FAG","20170329","20170329","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","05BHV1","DAF","CF 330 FAG","20161111","20161111","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","06BHL5","DAF","CF 330 FAG","20160726","20160726","N.v.t.",,"open laadvloer"
"Bedrijfsauto","06BJL2","DAF","CF 330 FAG","20170516","20170516","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","07BJK2","DAF","CF 330 FAG","20170407","20170407","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","08BJJ8","DAF","CF 330 FAG","20170404","20170404","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","09BJJ8","DAF","CF 330 FAG","20170403","20170403","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BJV3","DAF","CF 330 FAG","20170823","20170823","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","26BJL2","DAF","CF 330 FAG","20170425","20170425","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","29BHT9","DAF","CF 330 FAG","20161110","20161110","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","33BLS5","DAF","CF 330 FAG","20181224","20181224","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","35BKH2","DAF","CF 330 FAG","20171214","20171214","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","36BJX2","DAF","CF 330 FAG","20170907","20170907","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","44BFL2","DAF","CF 330 FAG","20141217","20141217","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","46BFK7","DAF","CF 330 FAG","20141209","20141209","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","48BJP4","DAF","CF 330 FAG","20170606","20170606","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","49BJJ4","DAF","CF 330 FAG","20170329","20170329","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","51BJK1","DAF","CF 330 FAG","20170407","20170407","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BFK6","DAF","CF 330 FAG","20141208","20141208","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHB7","DAF","CF 330 FAG","20160324","20160324","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","54BHK8","DAF","CF 330 FAG","20160715","20160715","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","59BJK4","DAF","CF 330 FAG","20170413","20170413","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","60BJN1","DAF","CF 330 FAG","20170511","20170511","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BDT9","DAF","CF 330 FAG","20140416","20140416","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","62BJP6","DAF","CF 330 FAG","20170609","20170609","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","70BJL5","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","70BJZ5","DAF","CF 330 FAG","20170928","20170928","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","76BJL5","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","78BHS5","DAF","CF 330 FAG","20161014","20161014","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","78BJJ9","DAF","CF 330 FAG","20170406","20170406","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","79BJK2","DAF","CF 330 FAG","20170410","20170410","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","92BHV1","DAF","CF 330 FAG","20161115","20161115","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","97BHX3","DAF","CF 330 FAG","20161206","20161206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","98BJL4","DAF","CF 330 FAG","20170502","20170502","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","99BKJ3","DAF","CF 330 FAG","20180108","20180108","N.v.t.",,"vuilniswagen"
