"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GGKT","LAMBORGHINI","LM 002","19920312","20001020","GEEL",,"Niet geregistreerd"
"Personenauto","12PP99","LAMBORGHINI","ESPADA 400 GT 2","19770303","19770303","GRIJS",,"Niet geregistreerd"
"Personenauto","25EL56","LAMBORGHINI","URRACO","19750405","19750405","BLAUW",,"Niet geregistreerd"
"Personenauto","34XV63","LAMBORGHINI","400 GT JARAMA","19750630","19780203","BLAUW",,"Niet geregistreerd"
"Personenauto","38SZ88","LAMBORGHINI","MIURA S","19710630","19720512","GEEL",,"Niet geregistreerd"
"Personenauto","49UA66","LAMBORGHINI","URRACO P 3000","19780116","19780116","GROEN",,"Niet geregistreerd"
"Personenauto","56YD79","LAMBORGHINI","URRACO","19730630","19801009","GEEL",,"Niet geregistreerd"
"Personenauto","6046PL","LAMBORGHINI","ISLERO","19690630","19710312","GRIJS",,"Niet geregistreerd"
"Personenauto","79TL96","LAMBORGHINI","400 GT 2+2","19771107","19771107","GRIJS",,"Niet geregistreerd"
"Personenauto","AR2881","LAMBORGHINI","400GT/ISLERO","19690910","20110922","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3960","LAMBORGHINI","400 GT 2+2","19670701","19930322","ZWART",,"Niet geregistreerd"
"Personenauto","DL2667","LAMBORGHINI","400 GT 2+2","19671231","19950310","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5861","LAMBORGHINI","400 GT 2+2","19721130","19950825","ROOD",,"Niet geregistreerd"
"Personenauto","DM3264","LAMBORGHINI","400GT2 ESPADA","19710630","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","DZNN86","LAMBORGHINI","URRACO","19730630","19920408","GEEL",,"Niet geregistreerd"
"Personenauto","FDXF01","LAMBORGHINI","LM 002","19860630","19920519","ZWART",,"Niet geregistreerd"
"Personenauto","JBGL62","LAMBORGHINI","COUNTACH S 5000","19820228","19940607","ROOD",,"Niet geregistreerd"
"Personenauto","KF19DX","LAMBORGHINI","JARAMA S 400 GT","19730630","19830908","BRUIN",,"Niet geregistreerd"
"Personenauto","LBDP20","LAMBORGHINI","JALPA","19840228","19950313","WIT",,"Niet geregistreerd"
"Personenauto","LRPS95","LAMBORGHINI","COUNTACH","19870630","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","LSJX75","LAMBORGHINI","COUNTACH","19820601","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","NFGB72","LAMBORGHINI","COUNTACH S","19811201","19951103","ROOD",,"Niet geregistreerd"
"Personenauto","NSZJ01","LAMBORGHINI","COUNTACH","19800507","19960314","GRIJS",,"Niet geregistreerd"
"Personenauto","NXNR48","LAMBORGHINI","URRACO","19750630","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","PL47BF","LAMBORGHINI","COUNTACH S","19830630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","PRBF15","LAMBORGHINI","COUNTACH","19830106","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","TS20PG","LAMBORGHINI","COUNTACH LP5000 QV","19860630","19881028","WIT",,"Niet geregistreerd"
"Personenauto","ZHBG87","LAMBORGHINI","400GT2 ESPADA","19731115","19990604","BLAUW",,"Niet geregistreerd"
