"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR4213","VOLKSWAGEN","T2 AB","19720228","20120523","WIT",,"kampeerwagen"
"Personenauto","AR8920","VOLKSWAGEN","T2 A","19700228","20150220","ROOD",,"stationwagen"
"Personenauto","AR9213","VOLKSWAGEN","T2 A/B","19720630","20150410","GEEL",,"kampeerwagen"
"Personenauto","AR9220","VOLKSWAGEN","T2 A","19680630","20150417","ROOD",,"stationwagen"
"Bedrijfsauto","BE8346","VOLKSWAGEN","T2 A/B","19720731","20160215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8613","VOLKSWAGEN","T2 AB","19720303","20161221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8636","VOLKSWAGEN","T2 A","19710312","20170124","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0350","VOLKSWAGEN","T2 A","19700630","20220801","N.v.t.",,"pick-up truck"
"Personenauto","DZ9787","VOLKSWAGEN","T2 AB","19720228","20200708","ROOD",,"stationwagen"
"Personenauto","DZ9985","VOLKSWAGEN","T2 A","19690228","20200730","BLAUW",,"kampeerwagen"
"Personenauto","PM6501","VOLKSWAGEN","T2 A","19700228","20230809","WIT",,"kampeerwagen"
"Personenauto","PM6735","VOLKSWAGEN","T2 A CLIPPER","19690806","20230916","ROOD",,"stationwagen"
