"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TPN83","BMW","220D","20140405","20140405","ROOD","46315","coupe"
"Personenauto","1TRN13","BMW","220D","20140422","20140422","ORANJE","44211","coupe"
"Personenauto","1XKD79","BMW","220D","20140902","20140902","ZWART","52417","coupe"
"Personenauto","1XXK84","BMW","220D","20141114","20141114","GRIJS","41210","coupe"
"Personenauto","2TLZ52","BMW","220D","20140326","20140326","WIT","42291","coupe"
"Personenauto","2TLZ55","BMW","220D","20140325","20140325","WIT","42291","coupe"
"Personenauto","2TRV55","BMW","220D","20140425","20140425","GRIJS","43070","coupe"
"Personenauto","2TRV89","BMW","220D","20140425","20140425","WIT","42771","coupe"
"Personenauto","2TZB08","BMW","220D","20140610","20140610","ZWART","45936","coupe"
"Personenauto","3TNN33","BMW","220D","20140411","20140411","GRIJS","43545","coupe"
"Personenauto","3TPG44","BMW","220D","20140403","20140403","GRIJS","55118","coupe"
"Personenauto","3TRS99","BMW","220D","20140423","20140423","ZWART","43070","coupe"
"Personenauto","3TRV06","BMW","220D","20140425","20140425","ZWART","43070","coupe"
"Personenauto","3XNV14","BMW","220D","20141007","20141007","WIT","46259","coupe"
"Personenauto","4TLG80","BMW","220D","20140317","20140317","WIT","44561","coupe"
"Personenauto","4TND94","BMW","220D","20140403","20140403","WIT","42020","coupe"
"Personenauto","4TTJ93","BMW","220D","20140512","20140512","ZWART","51407","coupe"
"Personenauto","4ZGF15","BMW","220D","20150102","20150102","ROOD","51898","coupe"
"Personenauto","4ZGR84","BMW","220D","20141229","20141229","GRIJS","41786","coupe"
"Personenauto","4ZKZ15","BMW","220D","20150109","20150109","ROOD","55137","coupe"
"Personenauto","4ZRF18","BMW","220D XDRIVE ACTIVE TOURER","20150303","20150303","BLAUW","59061","stationwagen"
"Personenauto","4ZRF74","BMW","220D","20150228","20150228","GRIJS","49191","coupe"
"Personenauto","5TND79","BMW","220D","20140401","20140401","GRIJS","42291","coupe"
"Personenauto","5TNS48","BMW","220D","20140331","20140331","GRIJS","43070","coupe"
"Personenauto","5TPP53","BMW","220D","20140408","20140408","WIT","44229","coupe"
"Personenauto","5TRZ44","BMW","220D","20140425","20140425","WIT","43269","coupe"
"Personenauto","5TTV87","BMW","220D","20140523","20140523","ZWART","48470","coupe"
"Personenauto","5ZRN51","BMW","220D XDRIVE ACTIVE TOURER","20150306","20150306","GRIJS","60196","stationwagen"
"Personenauto","5ZTN10","BMW","220D","20150327","20150327","ZWART","53802","coupe"
"Personenauto","6TRB04","BMW","220D","20140414","20140414","GRIJS","42494","coupe"
"Personenauto","6TRB05","BMW","220D","20140414","20140414","ZWART","42494","coupe"
"Personenauto","6TRB71","BMW","220D","20140411","20140411","BRUIN","44415","coupe"
"Personenauto","6TRB86","BMW","220D","20140414","20140414","WIT","42494","coupe"
"Personenauto","6ZRP99","BMW","220D","20150305","20150305","ZWART","44356","coupe"
"Personenauto","6ZTB94","BMW","220D","20150323","20150323","ZWART","49673","coupe"
"Personenauto","7TLD18","BMW","220D","20140314","20140314","ZWART","42291","coupe"
"Personenauto","7TLD56","BMW","220D","20140314","20140314","ORANJE","42291","coupe"
"Personenauto","7TNH09","BMW","220D","20140402","20140402","ZWART","42494","coupe"
"Personenauto","7TPX60","BMW","220D","20140428","20140428","ZWART","44384","coupe"
"Personenauto","7TZT01","BMW","220D","20140618","20140618","GRIJS","43070","coupe"
"Personenauto","8TLD27","BMW","220D","20140317","20140317","ZWART","42450","coupe"
"Personenauto","8TLK99","BMW","220D","20140319","20140319","ZWART","42291","coupe"
"Personenauto","8TSN33","BMW","220D","20140501","20140501","WIT","42297","coupe"
"Personenauto","8TTF47","BMW","220D","20140508","20140508","BLAUW","54399","coupe"
"Personenauto","8ZGR96","BMW","220D ACTIVE TOURER","20150114","20150114","GRIJS","57039","stationwagen"
"Personenauto","9TLK01","BMW","220D","20140319","20140319","ZWART","42291","coupe"
"Personenauto","9TSJ13","BMW","220D","20140430","20140430","GRIJS","43070","coupe"
"Personenauto","9ZNV45","BMW","220D","20150331","20150331","ZWART","52152","coupe"
"Personenauto","9ZPN40","BMW","220D ACTIVE TOURER","20150224","20150224","ZWART","52306","stationwagen"
"Personenauto","G101JV","BMW","220D ACTIVE TOURER","20161018","20191004","GRIJS","66664","stationwagen"
"Personenauto","G195LV","BMW","220D ACTIVE TOURER","20150717","20191028","BLAUW","52004","stationwagen"
"Personenauto","G423RL","BMW","220D GRAN TOURER","20170809","20191115","ZWART","60255","stationwagen"
"Personenauto","G426TF","BMW","220D XDRIVE ACTIVE TOURER","20150724","20200103","ROOD","53955","stationwagen"
"Personenauto","G442SP","BMW","220D XDRIVE ACTIVE TOURER","20170602","20191210","WIT","59696","stationwagen"
"Personenauto","G946DX","BMW","220D ACTIVE TOURER","20150327","20190907","BLAUW","56149","stationwagen"
"Personenauto","GB145T","BMW","220D","20150416","20150416","GRIJS","54813","coupe"
"Personenauto","GB654B","BMW","220D","20150403","20150403","WIT","41691","coupe"
"Personenauto","GD024D","BMW","220D ACTIVE TOURER","20150417","20150417","GRIJS","52480","stationwagen"
"Personenauto","GD644H","BMW","220D ACTIVE TOURER","20150424","20150424","GRIJS","48947","stationwagen"
"Personenauto","GF369Z","BMW","220D","20150507","20150507","GRIJS","45057","coupe"
"Personenauto","GF919S","BMW","220D","20150530","20150530","BLAUW","48478","cabriolet"
"Personenauto","GG072J","BMW","220D","20150518","20150518","BLAUW","50395","coupe"
"Personenauto","GG165D","BMW","220D","20150508","20150508","GRIJS","49441","coupe"
"Personenauto","GJ310F","BMW","220D","20140306","20160617","WIT","58275","coupe"
"Personenauto","GK043B","BMW","220D","20150612","20150612","GRIJS","54501","cabriolet"
"Personenauto","GK534R","BMW","220D","20150624","20150624","BRUIN","52710","cabriolet"
"Personenauto","GL309X","BMW","220D ACTIVE TOURER","20150703","20150703","GRIJS","55095","stationwagen"
"Personenauto","GP485F","BMW","220D","20150713","20150713","ZWART","44605","coupe"
"Personenauto","GP895L","BMW","220D ACTIVE TOURER","20150717","20150717","GRIJS","51432","stationwagen"
"Personenauto","GR088L","BMW","220D ACTIVE TOURER","20150731","20150731","WIT","52483","stationwagen"
"Personenauto","GR288G","BMW","220D","20150728","20150728","ZWART","48227","cabriolet"
"Personenauto","GT794P","BMW","220D","20150825","20150825","GRIJS","43318","coupe"
"Personenauto","GV976G","BMW","220D XDRIVE GRAN TOURER","20150828","20150828","GRIJS","59436","stationwagen"
"Personenauto","GX392S","BMW","220D","20150917","20150917","WIT","53490","cabriolet"
"Personenauto","GX775F","BMW","220D","20150902","20150902","WIT","51707","coupe"
"Personenauto","GX936X","BMW","220D XDRIVE GRAN TOURER","20150914","20150914","ZWART","65378","stationwagen"
"Personenauto","H010TK","BMW","220D XDRIVE GRAN TOURER","20160324","20200608","BLAUW","60074","stationwagen"
"Personenauto","H189FP","BMW","220D","20160919","20200116","GRIJS","55113","cabriolet"
"Personenauto","H444PT","BMW","220D","20200327","20200327","GRIJS","62035","sedan"
"Personenauto","H667GB","BMW","220D XDRIVE ACTIVE TOURER","20161130","20200318","GRIJS","58540","stationwagen"
"Personenauto","H719TZ","BMW","220D XDRIVE ACTIVE TOURER","20180329","20201026","GRIJS","60939","stationwagen"
"Personenauto","H756LF","BMW","220D","20141015","20200227","ORANJE","51521","coupe"
"Personenauto","H841DV","BMW","220D XDRIVE GRAN TOURER","20150817","20191230","ZWART","58300","stationwagen"
"Personenauto","H874FS","BMW","220D","20200228","20200228","ZWART","58302","sedan"
"Personenauto","HD257Z","BMW","220D","20151009","20151009","WIT","50715","coupe"
"Personenauto","HD987D","BMW","220D GRAN TOURER","20151009","20151009","ZWART","59963","stationwagen"
"Personenauto","HD991D","BMW","220D","20151016","20151016","BLAUW","59294","cabriolet"
"Personenauto","HG549Z","BMW","220D","20151102","20151102","BLAUW","53073","coupe"
"Personenauto","HH923F","BMW","220D","20151113","20151113","BLAUW","55328","cabriolet"
"Personenauto","HJ723H","BMW","220D","20151111","20151111","WIT","46898","coupe"
"Personenauto","HJ908V","BMW","220D ACTIVE TOURER","20151126","20151126","BRUIN","48073","stationwagen"
"Personenauto","HK337G","BMW","220D XDRIVE GRAN TOURER","20151119","20151119","GRIJS","60898","stationwagen"
"Personenauto","HK543N","BMW","220D","20151119","20151119","GRIJS","53810","cabriolet"
"Personenauto","HL457R","BMW","220D","20151201","20151201","GRIJS","51254","cabriolet"
"Personenauto","HN211F","BMW","220D","20151204","20151204","ZWART","51959","coupe"
"Personenauto","HR141B","BMW","220D","20151218","20151218","ZWART","49513","coupe"
"Personenauto","HR220V","BMW","220D","20151222","20151222","WIT","47793","coupe"
"Personenauto","HR335P","BMW","220D","20151224","20151224","BRUIN","54519","cabriolet"
"Personenauto","HS991D","BMW","220D","20151229","20151229","GRIJS","52286","cabriolet"
"Personenauto","HX388P","BMW","220D","20160125","20160125","ZWART","48141","coupe"
"Personenauto","HX441J","BMW","220D ACTIVE TOURER","20150421","20151229","GRIJS","55938","stationwagen"
"Personenauto","HZ334Z","BMW","220D XDRIVE GRAN TOURER","20160129","20160129","ROOD","71298","stationwagen"
"Personenauto","J002KR","BMW","220D ACTIVE TOURER","20160808","20200825","ZWART","52549","stationwagen"
"Personenauto","J159SJ","BMW","220D XDRIVE ACTIVE TOURER","20150410","20201005","GRIJS","54714","stationwagen"
"Personenauto","J275DD","BMW","220D","20200714","20200714","ZWART","53367","sedan"
"Personenauto","J279SG","BMW","220D XDRIVE GRAN TOURER","20180213","20201112","WIT","59532","stationwagen"
"Personenauto","J501HX","BMW","220D","20150128","20200806","WIT","55837","coupe"
"Personenauto","J554GR","BMW","220D GRAN TOURER","20190527","20200727","GRIJS","59781","stationwagen"
"Personenauto","J575NF","BMW","220D","20200912","20200912","GRIJS","60575","sedan"
"Personenauto","J626NR","BMW","220D","20160104","20201003","BLAUW","49491","coupe"
"Personenauto","J731DT","BMW","220D","20150528","20200709","BLAUW","54816","cabriolet"
"Personenauto","J745LT","BMW","220D XDRIVE GRAN TOURER","20150716","20200910","GRIJS","52302","stationwagen"
"Personenauto","J961PH","BMW","220D","20200925","20200925","GRIJS","53686","sedan"
"Personenauto","JD738P","BMW","220D GRAN TOURER","20160222","20160222","ZWART","53123","stationwagen"
"Personenauto","JG666G","BMW","220D","20160310","20160310","GRIJS","47440","coupe"
"Personenauto","JH830H","BMW","220D XDRIVE GRAN TOURER","20160323","20160323","BLAUW","63456","stationwagen"
"Personenauto","JJ117D","BMW","220D ACTIVE TOURER","20160405","20160405","BLAUW","58375","stationwagen"
"Personenauto","JK648K","BMW","220D","20160419","20160419","ZWART","49351","coupe"
"Personenauto","JR035F","BMW","220D","20150428","20160602","ZWART","52186","cabriolet"
"Personenauto","JT617S","BMW","220D","20160617","20160617","WIT","46587","coupe"
"Personenauto","K314HX","BMW","220D","20210104","20210104","GRIJS","53568","sedan"
"Personenauto","K663XG","BMW","220D","20150715","20210322","BLAUW","49363","coupe"
"Personenauto","K682GN","BMW","220D XDRIVE ACTIVE TOURER","20160120","20201211","ZWART","56627","stationwagen"
"Personenauto","K705XX","BMW","220D","20140505","20210326","BLAUW","61937","coupe"
"Personenauto","KB558G","BMW","220D XDRIVE GRAN TOURER","20150331","20160721","ZWART","67165","stationwagen"
"Personenauto","KG171N","BMW","220D ACTIVE TOURER","20150731","20160826","WIT","57163","stationwagen"
"Personenauto","KG301X","BMW","220D ACTIVE TOURER","20160908","20160908","ZWART","48783","stationwagen"
"Personenauto","KG695J","BMW","220D","20160826","20160826","GRIJS","52774","cabriolet"
"Personenauto","KG708J","BMW","220D","20160826","20160826","ZWART","52174","cabriolet"
"Personenauto","KH583G","BMW","220D XDRIVE GRAN TOURER","20150331","20160907","GRIJS","57632","stationwagen"
"Personenauto","KH929F","BMW","220D","20160905","20160905","ZWART","54718","cabriolet"
"Personenauto","KK593L","BMW","220D","20161003","20161003","WIT","51198","cabriolet"
"Personenauto","KN802V","BMW","220D GRAN TOURER","20161102","20161102","BLAUW","52676","stationwagen"
"Personenauto","KP904K","BMW","220D XDRIVE GRAN TOURER","20161028","20161028","GRIJS","57021","stationwagen"
"Personenauto","KZ053S","BMW","220D XDRIVE ACTIVE TOURER","20160109","20161221","ZWART","57615","stationwagen"
"Personenauto","L009KV","BMW","220D XDRIVE GRAN TOURER","20181024","20210913","ZWART","55279","stationwagen"
"Personenauto","L175RV","BMW","220D XDRIVE GRAN TOURER","20160301","20210713","GRIJS","57514","stationwagen"
"Personenauto","L256NR","BMW","220D XDRIVE ACTIVE TOURER","20151124","20210624","ZWART","55737","stationwagen"
"Personenauto","L577XP","BMW","220D","20180430","20210820","ZWART","61577","cabriolet"
"Personenauto","L587PK","BMW","220D","20150612","20210701","GRIJS","50904","cabriolet"
"Personenauto","L589DT","BMW","220D GRAN TOURER","20170719","20210504","ZWART","49720","stationwagen"
"Personenauto","L781ZX","BMW","220D ACTIVE TOURER","20170324","20221026","ZWART","47519","stationwagen"
"Personenauto","L792DX","BMW","220D ACTIVE TOURER","20170109","20210426","GRIJS","47305","stationwagen"
"Personenauto","L817RL","BMW","220D","20201111","20210709","GRIJS","56089","sedan"
"Personenauto","L828JP","BMW","220D ACTIVE TOURER","20150813","20210904","GRIJS","63473","stationwagen"
"Personenauto","L937DL","BMW","220D","20150422","20210422","BLAUW","55100","cabriolet"
"Personenauto","N095XV","BMW","220D XDRIVE","20201021","20220321","ZWART","60032","sedan"
"Personenauto","N132VS","BMW","220D","20160525","20211228","GRIJS","60264","cabriolet"
"Personenauto","N380ZS","BMW","220D","20200612","20220118","GRIJS","52882","sedan"
"Personenauto","N436KP","BMW","220D","20150818","20220212","ZWART","54165","cabriolet"
"Personenauto","N634RZ","BMW","220D XDRIVE GRAN TOURER","20151111","20211213","BRUIN","49988","stationwagen"
"Personenauto","N689JG","BMW","220D XDRIVE GRAN TOURER","20170503","20211104","GRIJS","67320","stationwagen"
"Personenauto","N730SG","BMW","220D","20201123","20211215","ZWART","47409","sedan"
"Personenauto","ND411B","BMW","220D XDRIVE GRAN TOURER","20170114","20170114","ZWART","65321","stationwagen"
"Personenauto","NF210Z","BMW","220D","20141001","20170104","WIT","51943","coupe"
"Personenauto","NH104J","BMW","220D XDRIVE GRAN TOURER","20160108","20170125","ZWART","68731","stationwagen"
"Personenauto","NH127D","BMW","220D GRAN TOURER","20170126","20170126","GRIJS","58704","stationwagen"
"Personenauto","NJ431H","BMW","220D XDRIVE GRAN TOURER","20160321","20170203","BLAUW","55454","stationwagen"
"Personenauto","NJ532L","BMW","220D","20170210","20170210","GRIJS","50530","coupe"
"Personenauto","NJ818L","BMW","220D XDRIVE GRAN TOURER","20170215","20170215","WIT","63237","stationwagen"
"Personenauto","NL032J","BMW","220D ACTIVE TOURER","20160224","20170224","WIT","52112","stationwagen"
"Personenauto","NP362Z","BMW","220D GRAN TOURER","20160527","20180111","ZWART","57794","stationwagen"
"Personenauto","NR321T","BMW","220D GRAN TOURER","20170330","20170330","GRIJS","58950","stationwagen"
"Personenauto","NT686K","BMW","220D ACTIVE TOURER","20160322","20170420","BLAUW","51762","stationwagen"
"Personenauto","NV290J","BMW","220D XDRIVE ACTIVE TOURER","20170428","20170428","GRIJS","64830","stationwagen"
"Personenauto","NV412B","BMW","220D GRAN TOURER","20160428","20170425","ZWART","53988","stationwagen"
"Personenauto","NZ039J","BMW","220D GRAN TOURER","20160115","20170516","GRIJS","65925","stationwagen"
"Personenauto","NZ130L","BMW","220D XDRIVE ACTIVE TOURER","20150513","20170523","ZWART","55431","stationwagen"
"Personenauto","P225RN","BMW","220D XDRIVE GRAN TOURER","20210325","20220615","GRIJS","67816","stationwagen"
"Personenauto","P330RL","BMW","220D ACTIVE TOURER","20170130","20220517","GRIJS","53762","stationwagen"
"Personenauto","P350RP","BMW","220D XDRIVE GRAN TOURER","20161102","20220518","GRIJS","36640","stationwagen"
"Personenauto","P449HB","BMW","220D ACTIVE TOURER","20190107","20220308","GRIJS","54130","stationwagen"
"Personenauto","P628KZ","BMW","220D","20220414","20220414","GRIJS","59809","coupe"
"Personenauto","P748FG","BMW","220D XDRIVE GRAN TOURER","20160224","20220218","BLAUW","60131","stationwagen"
"Personenauto","P922XS","BMW","220D","20220714","20220714","PAARS","63051","coupe"
"Personenauto","P974GV","BMW","220D XDRIVE","20220317","20220317","ZWART","72469","sedan"
"Personenauto","P976ZJ","BMW","220D","20200911","20220715","ZWART","59077","cabriolet"
"Personenauto","PB520Z","BMW","220D","20170602","20170602","BLAUW","52807","coupe"
"Personenauto","PB801J","BMW","220D","20140623","20170824","GRIJS","51381","coupe"
"Personenauto","PG994N","BMW","220D","20150417","20170724","WIT","60903","cabriolet"
"Personenauto","PJ302H","BMW","220D GRAN TOURER","20170110","20171026","ZWART","63334","stationwagen"
"Personenauto","PJ969P","BMW","220D","20150929","20170703","ZWART","54343","cabriolet"
"Personenauto","PK142H","BMW","220D XDRIVE GRAN TOURER","20160512","20170915","BLAUW","59234","stationwagen"
"Personenauto","PS884V","BMW","220D","20170916","20170916","WIT","60853","cabriolet"
"Personenauto","PT660B","BMW","220D","20140506","20170915","BLAUW","54110","coupe"
"Personenauto","PV406P","BMW","220D XDRIVE ACTIVE TOURER","20150504","20170929","GRIJS","49734","stationwagen"
"Personenauto","R370GD","BMW","220D","20201228","20220817","ZWART","57817","sedan"
"Personenauto","R392KG","BMW","220D","20160614","20220921","GRIJS","53627","cabriolet"
"Personenauto","R447JD","BMW","220D XDRIVE GRAN TOURER","20170627","20220908","ZWART","61388","stationwagen"
"Personenauto","R537KJ","BMW","220D","20150422","20220922","BLAUW","65307","cabriolet"
"Personenauto","R659FL","BMW","220D","20150327","20220811","WIT","50721","cabriolet"
"Personenauto","R832BR","BMW","220D GRAN TOURER","20160329","20220719","ZWART","48110","stationwagen"
"Personenauto","RF503S","BMW","220D","20161026","20171107","ROOD","62977","coupe"
"Personenauto","RH315D","BMW","220D ACTIVE TOURER","20160229","20171117","ZWART","54975","stationwagen"
"Personenauto","RJ314P","BMW","220D XDRIVE GRAN TOURER","20171204","20171204","ZWART","65290","stationwagen"
"Personenauto","RK150X","BMW","220D GRAN TOURER","20170124","20180108","BLAUW","66572","stationwagen"
"Personenauto","RS042X","BMW","220D","20141023","20180122","BLAUW","51027","coupe"
"Personenauto","RS293D","BMW","220D XDRIVE GRAN TOURER","20170224","20180112","ZWART","57604","stationwagen"
"Personenauto","RV985S","BMW","220D ACTIVE TOURER","20150617","20180209","GRIJS","46738","stationwagen"
"Personenauto","S682FR","BMW","220D","20160308","20221229","ZWART","48586","cabriolet"
"Personenauto","SF681L","BMW","220D ACTIVE TOURER","20141211","20180322","ZWART","46645","stationwagen"
"Personenauto","SG233P","BMW","220D XDRIVE ACTIVE TOURER","20180328","20180328","GRIJS","60939","stationwagen"
"Personenauto","SH066H","BMW","220D XDRIVE GRAN TOURER","20180404","20180404","ZWART","67087","stationwagen"
"Personenauto","SJ474B","BMW","220D XDRIVE GRAN TOURER","20160620","20180404","ZWART","50123","stationwagen"
"Personenauto","SN506K","BMW","220D XDRIVE GRAN TOURER","20180514","20180514","WIT","58118","stationwagen"
"Personenauto","SR226K","BMW","220D ACTIVE TOURER","20161018","20180522","GRIJS","52204","stationwagen"
"Personenauto","SR686Z","BMW","220D GRAN TOURER","20170503","20180525","GRIJS","60539","stationwagen"
"Personenauto","SR969V","BMW","220D XDRIVE GRAN TOURER","20170518","20180607","BLAUW","62421","stationwagen"
"Personenauto","SV697N","BMW","220D ACTIVE TOURER","20150123","20190706","WIT","56841","stationwagen"
"Personenauto","T126BB","BMW","220D","20210602","20230526","GRIJS","55058","sedan"
"Personenauto","T199RS","BMW","220D","20220331","20230811","ZWART","55846","sedan"
"Personenauto","T241XT","BMW","220D","20160803","20230921","ZWART","51754","cabriolet"
"Personenauto","T300SB","BMW","220D","20160323","20230815","ZWART","67834","cabriolet"
"Personenauto","T938LL","BMW","220D XDRIVE GRAN TOURER","20170118","20230710","ZWART",,"stationwagen"
"Personenauto","TB522J","BMW","220D XDRIVE GRAN TOURER","20151116","20180720","ZWART","64541","stationwagen"
"Personenauto","TD492T","BMW","220D ACTIVE TOURER","20161028","20180706","WIT","46814","stationwagen"
"Personenauto","TF324J","BMW","220D","20180717","20180717","WIT","51299","coupe"
"Personenauto","TF436V","BMW","220D","20160112","20180720","GRIJS","63464","cabriolet"
"Personenauto","TG184L","BMW","220D XDRIVE ACTIVE TOURER","20141208","20181102","GRIJS","55388","stationwagen"
"Personenauto","TJ982S","BMW","220D GRAN TOURER","20151109","20180814","ZWART","50910","stationwagen"
"Personenauto","TK661F","BMW","220D ACTIVE TOURER","20150417","20180924","GRIJS","48127","stationwagen"
"Personenauto","TN567G","BMW","220D ACTIVE TOURER","20151006","20180905","ZWART","44641","stationwagen"
"Personenauto","TR158X","BMW","220D ACTIVE TOURER","20150804","20181002","ZWART","50984","stationwagen"
"Personenauto","TS959V","BMW","220D XDRIVE ACTIVE TOURER","20150331","20181016","ZWART","53321","stationwagen"
"Personenauto","TZ873S","BMW","220D","20181123","20181123","ORANJE","55950","coupe"
"Personenauto","X034ZF","BMW","220D GRAN TOURER","20190111","20240221","ZWART","58847","stationwagen"
"Personenauto","X235GL","BMW","220D XDRIVE GRAN TOURER","20150630","20240110","GRIJS","58242","stationwagen"
"Personenauto","X297JX","BMW","220D","20160624","20231128","GRIJS","56681","cabriolet"
"Personenauto","X370JR","BMW","220D XDRIVE ACTIVE TOURER","20190104","20231127","GRIJS","61073","stationwagen"
"Personenauto","X758GV","BMW","220D XDRIVE GRAN TOURER","20190514","20231107","BLAUW","72882","stationwagen"
"Personenauto","XD846V","BMW","220D","20150330","20181210","GRIJS","50065","cabriolet"
"Personenauto","XF035H","BMW","220D XDRIVE GRAN TOURER","20160215","20181231","ZWART","63866","stationwagen"
"Personenauto","XK014T","BMW","220D XDRIVE GRAN TOURER","20151211","20190221","WIT","63249","stationwagen"
"Personenauto","XR113S","BMW","220D XDRIVE GRAN TOURER","20150818","20190228","BLAUW","62494","stationwagen"
"Personenauto","XS526S","BMW","220D XDRIVE GRAN TOURER","20151126","20190308","ZWART","58934","stationwagen"
"Personenauto","XS947X","BMW","220D XDRIVE GRAN TOURER","20160405","20190316","GRIJS","57370","stationwagen"
"Personenauto","XT971T","BMW","220D XDRIVE GRAN TOURER","20160905","20190319","WIT","62918","stationwagen"
"Personenauto","XZ290V","BMW","220D ACTIVE TOURER","20170612","20190412","ZWART","45830","stationwagen"
"Personenauto","Z308LR","BMW","220D ACTIVE TOURER","20160531","20240504","BLAUW","53037","stationwagen"
"Personenauto","ZB575H","BMW","220D","20180226","20190416","GRIJS","68873","cabriolet"
"Personenauto","ZP776N","BMW","220D XDRIVE GRAN TOURER","20160218","20190703","GRIJS","58601","stationwagen"
"Personenauto","ZR769N","BMW","220D XDRIVE GRAN TOURER","20150814","20190719","GRIJS","57842","stationwagen"
"Personenauto","ZT581V","BMW","220D ACTIVE TOURER","20150316","20190817","GRIJS","55796","stationwagen"
