"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EJ68","VOLKSWAGEN","481131 LS","19741118","19741118","ZWART",,"sedan"
"Personenauto","00ZT11","VOLKSWAGEN","113021","19720919","19720919","GROEN",,"sedan"
"Personenauto","02JDHF","VOLKSWAGEN","113","19960819","20020223","ZWART",,"sedan"
"Personenauto","03PSXV","VOLKSWAGEN","VW KAEFER 113","20040910","20041108","BLAUW",,"sedan"
"Personenauto","04PSXV","VOLKSWAGEN","VW KAEFER 113","20041108","20041108","BLAUW",,"sedan"
"Personenauto","0586RX","VOLKSWAGEN","113122 AUTOMATIC","19710527","19710527","WIT",,"sedan"
"Personenauto","0681HN","VOLKSWAGEN","113021","19690113","19690113","ROOD",,"sedan"
"Personenauto","0768FV","VOLKSWAGEN","113021","19680528","19680528","WIT",,"sedan"
"Personenauto","0770RN","VOLKSWAGEN","481131","19710318","19710318","GRIJS",,"sedan"
"Personenauto","0787FV","VOLKSWAGEN","113021","19680510","19680510","WIT",,"sedan"
"Personenauto","07YE68","VOLKSWAGEN","481131 LS","19730630",,"BLAUW",,"sedan"
"Personenauto","0841MD","VOLKSWAGEN","113021","19691009","19691009","GROEN",,"sedan"
"Personenauto","0885NX","VOLKSWAGEN","113021","19700706","19700706","GROEN",,"sedan"
"Personenauto","09HVRH","VOLKSWAGEN","113","19970428","20030312","ZWART",,"sedan"
"Personenauto","1096FR","VOLKSWAGEN","113031","19680404","19680404","ROOD",,"sedan"
"Personenauto","1104BL","VOLKSWAGEN","113","19660812","19660812","BLAUW",,"sedan"
"Personenauto","1128FR","VOLKSWAGEN","113031","19680506","19680506","GRIJS",,"sedan"
"Personenauto","11AK91","VOLKSWAGEN","113021","19731212","19731212","ORANJE",,"sedan"
"Personenauto","11YB97","VOLKSWAGEN","321131-605 PASSAT LS","19751027","20050331","ROOD",,"sedan"
"Personenauto","12DDJK","VOLKSWAGEN","113","19971111","19990629","GRIJS",,"sedan"
"Personenauto","1411GX","VOLKSWAGEN","113021","19681024","19681024","GRIJS",,"sedan"
"Personenauto","14TZ43","VOLKSWAGEN","113021","19730328","20240123","GROEN",,"sedan"
"Personenauto","14ZJ72","VOLKSWAGEN","113021","19730425","19730425","BEIGE",,"sedan"
"Personenauto","1539ZF","VOLKSWAGEN","113031","19730821","19730821","ROOD",,"sedan"
"Personenauto","1544ZF","VOLKSWAGEN","113031","19730716","19730716","ORANJE",,"sedan"
"Personenauto","15YB27","VOLKSWAGEN","113021","19730630","20050627","GROEN",,"sedan"
"Personenauto","16YB56","VOLKSWAGEN","113021","19750514","20050802","BLAUW",,"sedan"
"Personenauto","1701TV","VOLKSWAGEN","113021","19720407","20220707","GRIJS",,"sedan"
"Personenauto","1796TK","VOLKSWAGEN","113021","19720128","19720128","ZWART",,"sedan"
"Personenauto","1804PX","VOLKSWAGEN","113121","19701230","19701230","ZWART",,"sedan"
"Personenauto","1950BM","VOLKSWAGEN","113","19660726","19660726","GRIJS",,"sedan"
"Personenauto","1980RT","VOLKSWAGEN","113121","19711124","19711124","ROOD",,"sedan"
"Personenauto","19FGVX","VOLKSWAGEN","113","19960119","20000328","ZWART",,"sedan"
"Personenauto","19YA13","VOLKSWAGEN","151131","19770510","20010511","GRIJS",,"sedan"
"Personenauto","2113TL","VOLKSWAGEN","113021","19720207","19720207","GEEL",,"sedan"
"Personenauto","2285XF","VOLKSWAGEN","113021","19730315","19730315","GEEL",,"sedan"
"Personenauto","2288ZT","VOLKSWAGEN","113022 AUTOMATIC","19700304","19700304","GROEN",,"sedan"
"Personenauto","2295DS","VOLKSWAGEN","113","19670518","19670518","WIT",,"sedan"
"Personenauto","2478SN","VOLKSWAGEN","K70L","19720126","20220406","GROEN",,"sedan"
"Personenauto","2505JH","VOLKSWAGEN","113021","19690513","19690513","GEEL",,"sedan"
"Personenauto","2534BX","VOLKSWAGEN","113M087","19660826","19660826","BLAUW",,"sedan"
"Personenauto","2542JH","VOLKSWAGEN","113021","19690522","19690522","BEIGE",,"sedan"
"Personenauto","25DLSX","VOLKSWAGEN","113121P","19960930","19991112","ROOD",,"sedan"
"Personenauto","26YA21","VOLKSWAGEN","113032 AUTOMATIC","19730228","20000918","BLAUW",,"sedan"
"Personenauto","2712TK","VOLKSWAGEN","113121","19720426","19720426","ORANJE",,"sedan"
"Personenauto","2928JM","VOLKSWAGEN","113021","19690718","19690718","WIT",,"sedan"
"Personenauto","3078VJ","VOLKSWAGEN","113021","19721009","19721009","ROOD",,"sedan"
"Personenauto","3084DK","VOLKSWAGEN","113","19671221","19671221","WIT",,"sedan"
"Personenauto","30HPJD","VOLKSWAGEN","113121P","19950928","20011228","BLAUW",,"sedan"
"Personenauto","31VN47","VOLKSWAGEN","113021","19730604","19730604","BEIGE",,"sedan"
"Personenauto","3268GP","VOLKSWAGEN","113021","19680919","19680919","GROEN",,"sedan"
"Personenauto","3281ER","VOLKSWAGEN","113032 AUTOMATIC","19680318","19680318","BLAUW",,"sedan"
"Personenauto","32HRZT","VOLKSWAGEN","113","19970113","20011119","GROEN",,"sedan"
"Personenauto","32HTNB","VOLKSWAGEN","KEVER 113121P","19960704","20011130","PAARS",,"sedan"
"Personenauto","3360HX","VOLKSWAGEN","113021","19690424","19690424","BLAUW",,"sedan"
"Personenauto","33GGF8","VOLKSWAGEN","113","19961126","20080620","GROEN",,"sedan"
"Personenauto","3448UV","VOLKSWAGEN","113021","19720905","19720905","WIT",,"sedan"
"Personenauto","3495TR","VOLKSWAGEN","113021","19720302","19720302","BLAUW",,"sedan"
"Personenauto","34PFLT","VOLKSWAGEN","113","19960403","20060127","ROOD",,"sedan"
"Personenauto","3568PF","VOLKSWAGEN","113131","19700925","19700925","GEEL",,"sedan"
"Personenauto","35FRSP","VOLKSWAGEN","113022 AUTOMATIC","19740228","20000607","ORANJE",,"sedan"
"Personenauto","35GNV4","VOLKSWAGEN","113","19970114","20080807","ZWART",,"sedan"
"Personenauto","35LKRB","VOLKSWAGEN","113","19960507","20030204","GROEN",,"sedan"
"Personenauto","35YA20","VOLKSWAGEN","113122 AUTOMATIC","19730920","20010823","GROEN",,"sedan"
"Personenauto","35YB14","VOLKSWAGEN","113031","19730630","20070217","WIT",,"sedan"
"Personenauto","3619JR","VOLKSWAGEN","113021","19690728","20200610","ZWART",,"sedan"
"Personenauto","3665ED","VOLKSWAGEN","113M087","19670607","19670607","BEIGE",,"sedan"
"Personenauto","36YB85","VOLKSWAGEN","113021","19730920","20070411","ORANJE",,"sedan"
"Personenauto","3735RJ","VOLKSWAGEN","113121","19710421","19710421","GROEN",,"sedan"
"Personenauto","3786XN","VOLKSWAGEN","113021","19730326","19730326","WIT",,"sedan"
"Personenauto","37YA18","VOLKSWAGEN","151131","19730628","20010917","BRUIN",,"sedan"
"Personenauto","3834FU","VOLKSWAGEN","113021","19680611","19680611","BLAUW",,"sedan"
"Personenauto","3885RS","VOLKSWAGEN","113121","19710426","19710426","BLAUW",,"sedan"
"Personenauto","39FGDF","VOLKSWAGEN","113 121P","19951027","20020720","ROOD",,"sedan"
"Personenauto","4031UR","VOLKSWAGEN","113021","19720801","19720801","ROOD",,"sedan"
"Personenauto","4033UR","VOLKSWAGEN","113021","19720707","19720707","GRIJS",,"sedan"
"Personenauto","4034AK","VOLKSWAGEN","113","19651119","19651119","BLAUW",,"sedan"
"Personenauto","40TBDV","VOLKSWAGEN","113,121P","19951013","20060714","BLAUW",,"sedan"
"Personenauto","4157NV","VOLKSWAGEN","113021","19701008","20210630","WIT",,"sedan"
"Personenauto","4236TH","VOLKSWAGEN","113021","19720217","19720217","GEEL",,"sedan"
"Personenauto","42YB34","VOLKSWAGEN","151131","19730315","20070910","GROEN",,"sedan"
"Personenauto","43FHDX","VOLKSWAGEN","113121P","19960418","20000415","ZWART",,"sedan"
"Personenauto","4409UG","VOLKSWAGEN","113121","19720718","19720718","ORANJE",,"sedan"
"Personenauto","4473NE","VOLKSWAGEN","113021","19700604","19700604","ROOD",,"sedan"
"Personenauto","4522BU","VOLKSWAGEN","1134087","19660928","19660928","BLAUW",,"sedan"
"Personenauto","4552FE","VOLKSWAGEN","113021","19680305","20230921","ZWART",,"sedan"
"Personenauto","4556AX","VOLKSWAGEN","113","19660406","19660406","BLAUW",,"sedan"
"Personenauto","4596AK","VOLKSWAGEN","113","19651217","19651217","BLAUW",,"sedan"
"Personenauto","4649UZ","VOLKSWAGEN","113021","19720803","19720803","WIT",,"sedan"
"Personenauto","4663NU","VOLKSWAGEN","113021","19700731","19700731","WIT",,"sedan"
"Personenauto","46DZZL","VOLKSWAGEN","113 121P","19950802","20000122","ZWART",,"sedan"
"Personenauto","4737JX","VOLKSWAGEN","113021","19691113","19691113","GROEN",,"sedan"
"Personenauto","4762NN","VOLKSWAGEN","113021","19700618","19700618","GROEN",,"sedan"
"Personenauto","4770RN","VOLKSWAGEN","113121","19710416","19710416","ROOD",,"sedan"
"Personenauto","47YA73","VOLKSWAGEN","111132 VW1200LS","19760421","20011221","GRIJS",,"sedan"
"Personenauto","4820UP","VOLKSWAGEN","113021","19721215","19721215","GROEN",,"sedan"
"Personenauto","5247AG","VOLKSWAGEN","113","19651203","19651203","WIT",,"sedan"
"Personenauto","52NJFX","VOLKSWAGEN","113","19960802","20050924","GROEN",,"sedan"
"Personenauto","5339VR","VOLKSWAGEN","113021","19730102","19730102","ROOD",,"sedan"
"Personenauto","53BJ41","VOLKSWAGEN","113021","19740321","19740321","BLAUW",,"sedan"
"Personenauto","5428RT","VOLKSWAGEN","113121","19710519","19710519","BEIGE",,"sedan"
"Personenauto","5506AS","VOLKSWAGEN","113","19660225","19660225","WIT",,"sedan"
"Personenauto","5509GM","VOLKSWAGEN","113021","19681101","19681101","GROEN",,"sedan"
"Personenauto","5526PL","VOLKSWAGEN","113121","19701113","19701113","BLAUW",,"sedan"
"Personenauto","5562PM","VOLKSWAGEN","113131","19701110","19701110","BEIGE",,"sedan"
"Personenauto","5586AS","VOLKSWAGEN","113","19660303","19660303","GROEN",,"sedan"
"Personenauto","5686PR","VOLKSWAGEN","113021","19701214","19701214","ZWART",,"sedan"
"Personenauto","5722XF","VOLKSWAGEN","113021","19730405","19730405","GEEL",,"sedan"
"Personenauto","5744MU","VOLKSWAGEN","113021","19700327","19700327","BLAUW",,"sedan"
"Personenauto","5796MJ","VOLKSWAGEN","113021","19700309","19700309","PAARS",,"sedan"
"Personenauto","5812AG","VOLKSWAGEN","113","19651210","19651210","GRIJS",,"sedan"
"Personenauto","5862JM","VOLKSWAGEN","113021","19690714","19690714","GRIJS",,"sedan"
"Personenauto","5886GZ","VOLKSWAGEN","113021","19681120","19681120","ORANJE",,"sedan"
"Personenauto","58GSPG","VOLKSWAGEN","113","19971021","20010512","GROEN",,"sedan"
"Personenauto","5901GM","VOLKSWAGEN","113021","19681022","19681022","GRIJS",,"sedan"
"Personenauto","5934DA","VOLKSWAGEN","113M087","19661124","20200821","GROEN",,"sedan"
"Personenauto","5987PT","VOLKSWAGEN","113021","19701223","19701223","GRIJS",,"sedan"
"Personenauto","6030ZH","VOLKSWAGEN","113021","19731031","19731031","GEEL",,"sedan"
"Personenauto","6040BM","VOLKSWAGEN","113","19660713","19660713","BEIGE",,"sedan"
"Personenauto","6129PT","VOLKSWAGEN","113021","19710323","19710323","GEEL",,"sedan"
"Personenauto","6232RK","VOLKSWAGEN","1300","19710429","20211019","WIT",,"sedan"
"Personenauto","6259US","VOLKSWAGEN","113021","19720706","19720706","ORANJE",,"sedan"
"Personenauto","62GKND","VOLKSWAGEN","113 121 P","19950710","20001219","BLAUW",,"sedan"
"Personenauto","6318UL","VOLKSWAGEN","113021","19720707","19720707","BLAUW",,"sedan"
"Personenauto","6460TR","VOLKSWAGEN","113021","19720420","19720420","BLAUW",,"sedan"
"Personenauto","64FPJT","VOLKSWAGEN","113 121P","19951026","20000530","BLAUW",,"sedan"
"Personenauto","65FVXX","VOLKSWAGEN","113","19961223","20000724","GRIJS",,"sedan"
"Personenauto","6674EE","VOLKSWAGEN","113M087","19670829","19670829","WIT",,"sedan"
"Personenauto","66ZV59","VOLKSWAGEN","113121","19710617","20201217","GEEL",,"sedan"
"Personenauto","6730DG","VOLKSWAGEN","113M087","19670102","19670102","GRIJS",,"sedan"
"Personenauto","6731FX","VOLKSWAGEN","113021","19680605","20210416","BRUIN",,"sedan"
"Personenauto","6748JD","VOLKSWAGEN","113021","19690513","19690513","WIT",,"sedan"
"Personenauto","6758GT","VOLKSWAGEN","113021","19681021","19681021","BLAUW",,"sedan"
"Personenauto","6862PR","VOLKSWAGEN","113121","19710104","19710104","BEIGE",,"sedan"
"Personenauto","6892BD","VOLKSWAGEN","113","19660620","19660620","GROEN",,"sedan"
"Personenauto","70NLXK","VOLKSWAGEN","113","19970530","20040327","GROEN",,"sedan"
"Personenauto","7299SR","VOLKSWAGEN","113021","19711013","19711013","ORANJE",,"sedan"
"Personenauto","7413SR","VOLKSWAGEN","113121","19720504","19720504","GRIJS",,"sedan"
"Personenauto","74SHNN","VOLKSWAGEN","113 121P","19951004","20060113","ROOD",,"sedan"
"Personenauto","7516FP","VOLKSWAGEN","113021","19680515","19680515","ROOD",,"sedan"
"Personenauto","7597HZ","VOLKSWAGEN","113021","19690506","19690506","ROOD",,"sedan"
"Personenauto","75YB12","VOLKSWAGEN","151131","19750620","20001129","GRIJS",,"sedan"
"Personenauto","7746FL","VOLKSWAGEN","113021","19680404","19680404","BLAUW",,"sedan"
"Personenauto","7858PR","VOLKSWAGEN","113021","19701217","19701217","WIT",,"sedan"
"Personenauto","78YA82","VOLKSWAGEN","151131","19760630","19901213","ROOD",,"sedan"
"Personenauto","7911VK","VOLKSWAGEN","113021","19721205","19721205","BLAUW",,"sedan"
"Personenauto","7926MT","VOLKSWAGEN","113021","19700331","19700331","BRUIN",,"sedan"
"Personenauto","7941PR","VOLKSWAGEN","113021","19701222","19701222","ROOD",,"sedan"
"Personenauto","7944HS","VOLKSWAGEN","113021","19690417","19690417","GRIJS",,"sedan"
"Personenauto","7987NJ","VOLKSWAGEN","113021","19700611","19700611","BEIGE",,"sedan"
"Personenauto","80AS48","VOLKSWAGEN","113","19690903","20210712","BRUIN",,"sedan"
"Personenauto","8125GP","VOLKSWAGEN","113021","19681017","19681017","GROEN",,"sedan"
"Personenauto","8150GU","VOLKSWAGEN","113021","19681213","19681213","BLAUW",,"sedan"
"Personenauto","81ZDBZ","VOLKSWAGEN","113 121 P","19960606","20080429","GROEN",,"sedan"
"Personenauto","82GBJX","VOLKSWAGEN","113121P","19951121","20011012","ROOD",,"sedan"
"Personenauto","8435JS","VOLKSWAGEN","113021","19690925","19690925","WIT",,"sedan"
"Personenauto","8572UH","VOLKSWAGEN","113021","19720626","19720626","GRIJS",,"sedan"
"Personenauto","8648AV","VOLKSWAGEN","113","19660428","19660428","ZWART",,"sedan"
"Personenauto","86DHHX","VOLKSWAGEN","113 KEVER HARLEKIN","19960912","19990819","GEEL",,"sedan"
"Personenauto","86PJLX","VOLKSWAGEN","113","19971021","20040724","GROEN",,"sedan"
"Personenauto","8706UE","VOLKSWAGEN","113021","19720615","19720615","ROOD",,"sedan"
"Personenauto","87YA43","VOLKSWAGEN","113021","19730630","20030815","ROOD",,"sedan"
"Personenauto","87YA48","VOLKSWAGEN","113021","19730502","20030816","BRUIN",,"sedan"
"Personenauto","8897XS","VOLKSWAGEN","113021","19730508","19730508","PAARS",,"sedan"
"Personenauto","8919TD","VOLKSWAGEN","113021","19720307","19720307","GEEL",,"sedan"
"Personenauto","9043PX","VOLKSWAGEN","113121","19710217","19710217","BEIGE",,"sedan"
"Personenauto","9067XN","VOLKSWAGEN","113021","19730417","19730417","WIT",,"sedan"
"Personenauto","9079BM","VOLKSWAGEN","113","19660825","19660825","WIT",,"sedan"
"Personenauto","9114BM","VOLKSWAGEN","KEVER","19660816","20231222","WIT",,"sedan"
"Personenauto","91TFHB","VOLKSWAGEN","113141","19810722","20060726","GRIJS",,"sedan"
"Personenauto","9216TM","VOLKSWAGEN","113021","19720516","19720516","ROOD",,"sedan"
"Personenauto","9226ND","VOLKSWAGEN","113021","19700526","19700526","BLAUW",,"sedan"
"Personenauto","9279MK","VOLKSWAGEN","113021","19700224","19700224","BEIGE",,"sedan"
"Personenauto","9346EK","VOLKSWAGEN","113021","19671024","19671024","GROEN",,"sedan"
"Personenauto","95YA99","VOLKSWAGEN","113031","19740311","20040224","BLAUW",,"sedan"
"Personenauto","9699NA","VOLKSWAGEN","113021","19700612","19700612","ROOD",,"sedan"
"Personenauto","96LFKF","VOLKSWAGEN","113121P","19970122","20030922","ROOD",,"sedan"
"Personenauto","9722SG","VOLKSWAGEN","113121","19711026","19711026","GEEL",,"sedan"
"Personenauto","9748NA","VOLKSWAGEN","113021","19700514","19700514","WIT",,"sedan"
"Personenauto","98BV10","VOLKSWAGEN","113022 AUTOMATIC","19740607","19740607","ORANJE",,"sedan"
"Personenauto","AE6756","VOLKSWAGEN","113141","19710922","19990721","BLAUW",,"sedan"
"Personenauto","AE7059","VOLKSWAGEN","113021","19680321","19990709","BLAUW",,"sedan"
"Personenauto","AE7500","VOLKSWAGEN","113021","19700521","19990722","GEEL",,"sedan"
"Personenauto","AE7709","VOLKSWAGEN","113","19660228","19990810","BLAUW",,"sedan"
"Personenauto","AE8646","VOLKSWAGEN","113021","19680630","19991101","WIT",,"sedan"
"Personenauto","AE8881","VOLKSWAGEN","1200LIM 113","19640630","19991006","BLAUW",,"sedan"
"Personenauto","AE9152","VOLKSWAGEN","113021","19680228","19991021","GROEN",,"sedan"
"Personenauto","AE9346","VOLKSWAGEN","1300 LIM 113","19660630","19991028","BEIGE",,"sedan"
"Personenauto","AH0073","VOLKSWAGEN","113021","19710707","19991214","GROEN",,"sedan"
"Personenauto","AH0175","VOLKSWAGEN","113021","19710707","19991220","BLAUW",,"sedan"
"Personenauto","AH0269","VOLKSWAGEN","113021","19700304","19991222","WIT",,"sedan"
"Personenauto","AH1295","VOLKSWAGEN","113021","19671215","20000320","WIT",,"sedan"
"Personenauto","AH2313","VOLKSWAGEN","113021","19670531","20000511","GEEL",,"sedan"
"Personenauto","AH2321","VOLKSWAGEN","113","19601103","20000503","CREME",,"sedan"
"Personenauto","AH2624","VOLKSWAGEN","113141","19720329","20000518","GRIJS",,"sedan"
"Personenauto","AH3697","VOLKSWAGEN","113021","19700612","20000819","GROEN",,"sedan"
"Personenauto","AH3858","VOLKSWAGEN","113021","19680110","20000911","ROOD",,"sedan"
"Personenauto","AH4572","VOLKSWAGEN","113021","19710429","20001010","WIT",,"sedan"
"Personenauto","AH4734","VOLKSWAGEN","113021","19721221","20000921","WIT",,"sedan"
"Personenauto","AH5076","VOLKSWAGEN","113142","19710608","20001011","BLAUW",,"sedan"
"Personenauto","AH6385","VOLKSWAGEN","113021","19720516","20010219","BLAUW",,"sedan"
"Personenauto","AH6556","VOLKSWAGEN","113021","19660630","20010307","GROEN",,"sedan"
"Personenauto","AH9819","VOLKSWAGEN","1200 LIM 113","19650422","20011029","BEIGE",,"sedan"
"Personenauto","AH9899","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19661117","20011030","BLAUW",,"sedan"
"Personenauto","AL0266","VOLKSWAGEN","113021","19720307","20011203","BLAUW",,"sedan"
"Personenauto","AL0323","VOLKSWAGEN","113021","19710429","20011207","BLAUW",,"sedan"
"Personenauto","AL0362","VOLKSWAGEN","KEVER 1300 LIM 113","19660228","20011210","GROEN",,"sedan"
"Personenauto","AL0395","VOLKSWAGEN","113021","19670519","20011218","WIT",,"sedan"
"Personenauto","AL0618","VOLKSWAGEN","113141","19720228","20020503","GROEN",,"sedan"
"Personenauto","AL0914","VOLKSWAGEN","113141","19720428","20020228","BLAUW",,"sedan"
"Personenauto","AL0962","VOLKSWAGEN","1200 LIM 113","19640508","20020501","BLAUW",,"sedan"
"Personenauto","AL1188","VOLKSWAGEN","1200 LIM 113","19640630","20020321","WIT",,"sedan"
"Personenauto","AL1754","VOLKSWAGEN","113021","19691203","20020613","BLAUW",,"sedan"
"Personenauto","AL2349","VOLKSWAGEN","113021","19700203","20020725","BEIGE",,"sedan"
"Personenauto","AL2516","VOLKSWAGEN","VW1/113","19570809","20020813","BLAUW",,"sedan"
"Personenauto","AL3077","VOLKSWAGEN","113021","19671115","20021025","GRIJS",,"sedan"
"Personenauto","AL3125","VOLKSWAGEN","113021","19690630","20021102","WIT",,"sedan"
"Personenauto","AL3207","VOLKSWAGEN","1500 LIM 113","19670704","20021025","BLAUW",,"sedan"
"Personenauto","AL3506","VOLKSWAGEN","113141","19721124","20030128","BEIGE",,"sedan"
"Personenauto","AL3819","VOLKSWAGEN","1200 LIM 113","19620228","20030203","WIT",,"sedan"
"Personenauto","AL3889","VOLKSWAGEN","113141","19720605","20030215","ORANJE",,"sedan"
"Personenauto","AL4304","VOLKSWAGEN","113132 AUTOMATIC","19710407","20030719","WIT",,"sedan"
"Personenauto","AL4453","VOLKSWAGEN","113141","19720630","20030502","ORANJE",,"sedan"
"Personenauto","AL4652","VOLKSWAGEN","113021","19650920","20030526","GRIJS",,"sedan"
"Personenauto","AL4789","VOLKSWAGEN","113","19660404","20030625","WIT",,"sedan"
"Personenauto","AL4981","VOLKSWAGEN","113021","19700724","20030712","WIT",,"sedan"
"Personenauto","AL5019","VOLKSWAGEN","113","19650101","20030707","BLAUW",,"sedan"
"Personenauto","AL5516","VOLKSWAGEN","113","19700219","20030910","GROEN",,"sedan"
"Personenauto","AL5996","VOLKSWAGEN","113021","19710630","20031124","BEIGE",,"sedan"
"Personenauto","AL6357","VOLKSWAGEN","1300 LIM 113","19680630","20040216","ROOD",,"sedan"
"Personenauto","AL6485","VOLKSWAGEN","1200 LIM 113","19650228","20040309","GROEN",,"sedan"
"Personenauto","AL6506","VOLKSWAGEN","113141","19710813","20040315","BEIGE",,"sedan"
"Personenauto","AL6905","VOLKSWAGEN","113032 AUTOMATIC","19680627","20040517","BLAUW",,"sedan"
"Personenauto","AL6974","VOLKSWAGEN","1300 LIM 113","19660101","20040527","ZWART",,"sedan"
"Personenauto","AL7308","VOLKSWAGEN","113","19610101","20050420","ROOD",,"sedan"
"Personenauto","AL7378","VOLKSWAGEN","113021","19701223","20040723","BLAUW",,"sedan"
"Personenauto","AL7397","VOLKSWAGEN","1500 LIM 113","19670630","20040720","BEIGE",,"sedan"
"Personenauto","AL7453","VOLKSWAGEN","113141","19720726","20050402","BLAUW",,"sedan"
"Personenauto","AL7643","VOLKSWAGEN","1302 S 113131","19720428","20041119","WIT",,"sedan"
"Personenauto","AL7687","VOLKSWAGEN","113141","19720616","20050129","ORANJE",,"sedan"
"Personenauto","AL7763","VOLKSWAGEN","113021","19691125","20040913","BEIGE",,"sedan"
"Personenauto","AL7777","VOLKSWAGEN","113","19690528","20040914","GROEN",,"sedan"
"Personenauto","AL7996","VOLKSWAGEN","113","19660228","20041021","ROOD",,"sedan"
"Personenauto","AL8131","VOLKSWAGEN","1300 LIM 113","19660811","20041203","ROOD",,"sedan"
"Personenauto","AL8443","VOLKSWAGEN","113021","19690707","20050106","BEIGE",,"sedan"
"Personenauto","AL8818","VOLKSWAGEN","1200 LIM 113","19640228","20050409","ROOD",,"sedan"
"Personenauto","AL8874","VOLKSWAGEN","113022 AUTOMATIC","19700323","20050411","WIT",,"sedan"
"Personenauto","AL9343","VOLKSWAGEN","113031","19580502","20050615","GRIJS",,"sedan"
"Personenauto","AM0248","VOLKSWAGEN","113021","19700203","20200730","ROOD",,"sedan"
"Personenauto","AM0659","VOLKSWAGEN","113","19660421","20060325","ROOD",,"sedan"
"Personenauto","AM0845","VOLKSWAGEN","113021","19711228","20060320","ROOD",,"sedan"
"Personenauto","AM1389","VOLKSWAGEN","113141","19710419","20060529","ROOD",,"sedan"
"Personenauto","AM1437","VOLKSWAGEN","113","19680423","20060607","BLAUW",,"sedan"
"Personenauto","AM1625","VOLKSWAGEN","113021","19670519","20060703","GRIJS",,"sedan"
"Personenauto","AM1775","VOLKSWAGEN","113021","19690317","20060725","ROOD",,"sedan"
"Personenauto","AM1811","VOLKSWAGEN","113021","19680313","20060731","WIT",,"sedan"
"Personenauto","AM1820","VOLKSWAGEN","113141","19720404","20060802","BLAUW",,"sedan"
"Personenauto","AM1925","VOLKSWAGEN","VW LIM 113","19610101","20060816","ZWART",,"sedan"
"Personenauto","AM2108","VOLKSWAGEN","113","19640630","20060912","WIT",,"sedan"
"Personenauto","AM2176","VOLKSWAGEN","1200 LIM 113","19630101","20061003","BLAUW",,"sedan"
"Personenauto","AM2512","VOLKSWAGEN","113","19691230","20061204","ORANJE",,"sedan"
"Personenauto","AM2618","VOLKSWAGEN","113","19631129","20070102","BLAUW",,"sedan"
"Personenauto","AM2658","VOLKSWAGEN","113141","19710623","20070120","GROEN",,"sedan"
"Personenauto","AM2722","VOLKSWAGEN","113021","19690808","20070205","BLAUW",,"sedan"
"Personenauto","AM2740","VOLKSWAGEN","113","19640630","20070130","BEIGE",,"sedan"
"Personenauto","AM2844","VOLKSWAGEN","113021","19660912","20070301","ROOD",,"sedan"
"Personenauto","AM3023","VOLKSWAGEN","1500 LIM 113","19670630","20070405","WIT",,"sedan"
"Personenauto","AM3161","VOLKSWAGEN","113141","19720802","20070424","GEEL",,"sedan"
"Personenauto","AM3500","VOLKSWAGEN","1500 LIM 113","19690101","20070608","WIT",,"sedan"
"Personenauto","AM3648","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650429","20070626","GROEN",,"sedan"
"Personenauto","AM3810","VOLKSWAGEN","1200 LIM 113","19641204","20070725","GRIJS",,"sedan"
"Personenauto","AM3824","VOLKSWAGEN","113021","19670608","20070901","BEIGE",,"sedan"
"Personenauto","AM3827","VOLKSWAGEN","113","19610630","20070726","GROEN",,"sedan"
"Personenauto","AM4114","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19681210","20070926","BLAUW",,"sedan"
"Personenauto","AM4150","VOLKSWAGEN","113131","19710415","20070921","WIT",,"sedan"
"Personenauto","AM4242","VOLKSWAGEN","113","19660810","20071004","BLAUW",,"sedan"
"Personenauto","AM4349","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19620413","20071017","BLAUW",,"sedan"
"Personenauto","AM4533","VOLKSWAGEN","1300 LIM 113","19671017","20071201","BLAUW",,"sedan"
"Personenauto","AM4602","VOLKSWAGEN","113141","19710316","20080201","BLAUW",,"sedan"
"Personenauto","AM4603","VOLKSWAGEN","113141","19710816","20080121","ROOD",,"sedan"
"Personenauto","AM4604","VOLKSWAGEN","113141","19720627","20080702","BLAUW",,"sedan"
"Personenauto","AM4709","VOLKSWAGEN","1200 LIM 113","19650228","20080115","BEIGE",,"sedan"
"Personenauto","AM4788","VOLKSWAGEN","1500 LIMOUSINE 113/1968","19680715","20080123","BLAUW",,"sedan"
"Personenauto","AM5154","VOLKSWAGEN","1200 LIM 113","19640228","20080320","ROOD",,"sedan"
"Personenauto","AM5201","VOLKSWAGEN","1200 LIM 113","19620101","20080416","WIT",,"sedan"
"Personenauto","AM6022","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650407","20080719","GROEN",,"sedan"
"Personenauto","AM6024","VOLKSWAGEN","113141","19720808","20080813","ROOD",,"sedan"
"Personenauto","AM6452","VOLKSWAGEN","151131","19721221","20080927","GRIJS",,"sedan"
"Personenauto","AM7177","VOLKSWAGEN","113","19651005","20090120","ROOD",,"sedan"
"Personenauto","AM8382","VOLKSWAGEN","VOLKSWAGEN 1200 LIM113","19640724","20090714","WIT",,"sedan"
"Personenauto","AM9324","VOLKSWAGEN","113","19660429","20100115","BEIGE",,"sedan"
