"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07XZG8","Personenauto","CHEVROLET","CORVETTE Z06","20250502","20120914","31977","coupe","2","GEEL","Niet geregistreerd","8","7011","1393","1650","1493",,,"20061012","20120914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2012-09-14T00:00:00.000","2006-10-12T00:00:00.000","2012-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKLG","Personenauto","CHEVROLET","CORVETTE Z06","20250426","20160315","33885","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070629","20070629","Geen verstrekking in Open Data","125729","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2016-03-15T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RTB6","Personenauto","CHEVROLET","CORVETTE Z06","20240730","20240127","45635","coupe","2","ORANJE","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080730","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2024-01-27T00:00:00.000","2008-07-30T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LDG3","Personenauto","CHEVROLET","CORVETTE Z06","20240715","20160610","32963","coupe","2","BLAUW","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070216","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","1","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2016-06-10T00:00:00.000","2007-02-16T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKH77","Personenauto","CHEVROLET","CORVETTE Z06","20240528","20130513","24998","coupe","2","GEEL","Niet geregistreerd","8","5665","1409","1610","1509",,,"20030630","20130513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","1610",,,,,,,"0.20","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2013-05-13T00:00:00.000","2003-06-30T00:00:00.000","2013-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XBXF","Personenauto","CHEVROLET","CORVETTE Z06","20241019","20070412","33968","coupe","2","GEEL","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZLBB","Personenauto","CHEVROLET","CORVETTE Z06","20190503","20130115","31176","coupe","2","ZWART","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080131","20080320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-05-03T00:00:00.000","2013-01-15T00:00:00.000","2008-01-31T00:00:00.000","2008-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XHTR","Personenauto","CHEVROLET","CORVETTE Z06","20240504","20190308","36241","coupe","2","WIT","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070608","20070608","Geen verstrekking in Open Data","134288","Nee",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2019-03-08T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XDVV","Personenauto","CHEVROLET","CORVETTE Z06","20240604","20230316","33585","coupe","2","ZWART","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070419","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-03-16T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TRJD","Personenauto","CHEVROLET","CORVETTE Z06","20231202","20180119","33885","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-12-02T00:00:00.000","2018-01-19T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
