"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NNPR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040127","20040127","BLAUW",,"hatchback"
"Personenauto","05NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","08NPBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","BLAUW",,"hatchback"
"Personenauto","09NPBB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040114","20040114","GRIJS",,"hatchback"
"Personenauto","11NDN3","MERCEDES-BENZ","C 200 KOMPRESSOR","20010327","20100809","GRIJS",,"hatchback"
"Personenauto","11PLVD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040831","20040831","ZWART",,"hatchback"
"Personenauto","14JLV7","MERCEDES-BENZ","C 200 KOMPRESSOR","20010409","20090629","GRIJS",,"hatchback"
"Personenauto","14LLJ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20010627","20100630","GRIJS",,"hatchback"
"Personenauto","18PRFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20041027","20041027","GRIJS",,"hatchback"
"Personenauto","22NNHG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040130","20040130","ZWART",,"hatchback"
"Personenauto","29NPTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040107","20040107","ZWART",,"hatchback"
"Personenauto","33NTTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040226","20040226","GRIJS",,"hatchback"
"Personenauto","72PRFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20041012","20041012","GRIJS",,"hatchback"
"Personenauto","86NRRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040115","20040115","ZWART",,"hatchback"
"Personenauto","95NTPN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040218","20040218","ZWART",,"hatchback"
"Personenauto","K051RV","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20110414","20210303","ZWART","39936","hatchback"
"Personenauto","P910NN","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20101203","20230401","ZWART","52779","hatchback"
"Personenauto","SX896S","MERCEDES-BENZ","C 200 KOMPRESSOR","20040202","20181122","ZWART","44684","hatchback"
