"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97NZ76","MERCEDES-BENZ","180D","19580630","19771213","GRIJS",,"sedan"
"Personenauto","AE9691","MERCEDES-BENZ","180D","19570509","19991117","WIT",,"sedan"
"Personenauto","AH3605","MERCEDES-BENZ","180D","19600621","20000711","BLAUW",,"sedan"
"Personenauto","AM2615","MERCEDES-BENZ","180D","19610228","20070102","BEIGE",,"sedan"
"Personenauto","AR4385","MERCEDES-BENZ","180D","19570801","20120619","ZWART",,"sedan"
"Personenauto","AR8918","MERCEDES-BENZ","180D","19590228","20150706","ZWART",,"sedan"
"Personenauto","AR9960","MERCEDES-BENZ","180D","19580312","20150803","ZWART",,"sedan"
"Personenauto","N970KX","MERCEDES-BENZ","A 180D","20201112","20211108","GRIJS","40788","sedan"
"Personenauto","PM2027","MERCEDES-BENZ","180D","19580630","20210610","GRIJS",,"sedan"
"Personenauto","PM5671","MERCEDES-BENZ","180D","19591103","20230325","BLAUW",,"sedan"
"Personenauto","Z066KR","MERCEDES-BENZ","C180D","20200122","20240424","ZWART","170817","sedan"
