"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PDLR44","VOLVO","V40 1.8 I 16V","19960529","19960529","GROEN",,"stationwagen"
"Personenauto","PDSR65","VOLVO","V40 1.8 I 16V","19960531","19960531","GRIJS",,"stationwagen"
"Personenauto","PFXP72","VOLVO","V40 1.8 I 16V","19960619","19960619","GROEN",,"stationwagen"
"Personenauto","PFXP78","VOLVO","V40 1.8 I 16V","19960618","19960618","ZWART",,"stationwagen"
"Personenauto","PGBL96","VOLVO","V40 1.8 I 16V","19960621","19960621","GROEN",,"stationwagen"
"Personenauto","PGJJ33","VOLVO","V40 1.8 I 16V","19960624","19960624","ROOD",,"stationwagen"
"Personenauto","PGRB35","VOLVO","V40 1.8 I 16V","19960628","19960628","ZWART",,"stationwagen"
"Personenauto","PGRD66","VOLVO","V40 1.8 I 16V","19960628","19960628","ZWART",,"stationwagen"
"Personenauto","PHBT21","VOLVO","V40 1.8 I 16V","19960711","19960711","ZWART",,"stationwagen"
"Personenauto","PHNF69","VOLVO","V40 1.8 I 16V","19960709","19960709","BLAUW",,"stationwagen"
"Personenauto","PHSR90","VOLVO","V40 1.8 I 16V","19960717","19960717","ROOD",,"stationwagen"
"Personenauto","PHST43","VOLVO","V40 1.8 I 16V","19960711","19960711","GROEN",,"stationwagen"
"Personenauto","PHST50","VOLVO","V40 1.8 I 16V","19960712","19960712","GRIJS",,"stationwagen"
"Personenauto","PHST74","VOLVO","V40 1.8 I 16V","19960711","19960711","ROOD",,"stationwagen"
"Personenauto","PHSV38","VOLVO","V40 1.8 I 16V","19960712","19960712","BLAUW",,"stationwagen"
"Personenauto","PHZH23","VOLVO","V40 1.8 I 16V","19960719","19960719","BLAUW",,"stationwagen"
"Personenauto","PJDB08","VOLVO","V40 1.8 I 16V","19960718","19960718","GEEL",,"stationwagen"
"Personenauto","PJDB69","VOLVO","V40 1.8 I 16V","19960718","19960718","ZWART",,"stationwagen"
"Personenauto","PJGT61","VOLVO","V40 1.8 I 16V","19960724","19960724","ZWART",,"stationwagen"
"Personenauto","PJJT15","VOLVO","V40 1.8 I 16V","19960726","19960726","ZWART",,"stationwagen"
"Personenauto","PJPP47","VOLVO","V40 1.8 I 16V","19960725","19960725","PAARS",,"stationwagen"
"Personenauto","PJSZ63","VOLVO","V40 1.8 I 16V","19960814","19960814","GROEN",,"stationwagen"
"Personenauto","PJVH72","VOLVO","V40 1.8 I 16V","19960814","19960814","ROOD",,"stationwagen"
"Personenauto","PJXZ26","VOLVO","V40 1.8 I 16V","19960731","19960731","BLAUW",,"stationwagen"
"Personenauto","PJXZ56","VOLVO","V40 1.8 I 16V","19960731","19960731","GROEN",,"stationwagen"
"Personenauto","PLBF74","VOLVO","V40 1.8 I 16V","19960807","19960807","PAARS",,"stationwagen"
"Personenauto","PLVP33","VOLVO","V40 1.8 I 16V","19960823","19960823","BLAUW",,"stationwagen"
"Personenauto","PNDL08","VOLVO","V40 1.8 I 16V","19960829","19960829","ROOD",,"stationwagen"
"Personenauto","PNDL20","VOLVO","V40 1.8 I 16V","19960920","19960920","ZWART",,"stationwagen"
"Personenauto","PNDL22","VOLVO","V40 1.8 I 16V","19960827","19960827","ROOD",,"stationwagen"
"Personenauto","PNDL36","VOLVO","V40 1.8 I 16V","19960824","19960824","GROEN",,"stationwagen"
"Personenauto","PNGR46","VOLVO","V40 1.8 I 16V","19960828","19960828","GRIJS",,"stationwagen"
"Personenauto","PNSN98","VOLVO","V40 1.8 I 16V AUT.","19960905","19960905","GRIJS",,"stationwagen"
"Personenauto","PPBD06","VOLVO","V40 1.8 I 16V","19960911","19960911","BLAUW",,"stationwagen"
"Personenauto","PPFN50","VOLVO","V40 1.8 I 16V AUT.","19960916","19960916","ROOD",,"stationwagen"
"Personenauto","PPFN63","VOLVO","V40 1.8 I 16V","19960914","19960914","ROOD",,"stationwagen"
"Personenauto","PPLD65","VOLVO","V40 1.8 I 16V","19960924","19960924","ROOD",,"stationwagen"
"Personenauto","PPLD86","VOLVO","V40 1.8 I 16V","19960918","19960918","ZWART",,"stationwagen"
"Personenauto","PPNP70","VOLVO","V40 1.8 I 16V","19960920","19960920","ZWART",,"stationwagen"
"Personenauto","PRJV78","VOLVO","V40 1.8 I 16V","19961002","19961002","GROEN",,"stationwagen"
"Personenauto","PRJV94","VOLVO","V40 1.8 I 16V","19961017","19961017","GRIJS",,"stationwagen"
"Personenauto","PRNF64","VOLVO","V40 1.8 I 16V","19961018","19961018","GROEN",,"stationwagen"
"Personenauto","PRNF76","VOLVO","V40 1.8 I 16V AUT.","19961003","19961003","GRIJS",,"stationwagen"
"Personenauto","PRPJ41","VOLVO","V40 1.8 I 16V","19961004","19961004","BLAUW",,"stationwagen"
"Personenauto","PRPJ89","VOLVO","V40 1.8 I 16V","19961009","19961009","GEEL",,"stationwagen"
"Personenauto","PRTX51","VOLVO","V40 1.8 I 16V","19961011","19961011","GRIJS",,"stationwagen"
"Personenauto","PRXG82","VOLVO","V40 1.8 I 16V","19961010","19961010","ZWART",,"stationwagen"
"Personenauto","PSDR29","VOLVO","V40 1.8 I 16V","19961018","19961018","GRIJS",,"stationwagen"
"Personenauto","PSGG82","VOLVO","V40 1.8 I 16V","19961016","19961016","BLAUW",,"stationwagen"
"Personenauto","PSTD23","VOLVO","V40 1.8 I 16V","19961024","19961024","GRIJS",,"stationwagen"
"Personenauto","PSVH51","VOLVO","V40 1.8 I 16V AUT.","19961025","19961025","ROOD",,"stationwagen"
"Personenauto","PTDL31","VOLVO","V40 1.8 I 16V","19961107","19961107","GRIJS",,"stationwagen"
"Personenauto","PTLZ90","VOLVO","V40 1.8 I 16V","19961107","19961107","GRIJS",,"stationwagen"
"Personenauto","PTNB33","VOLVO","V40 1.8 I 16V AUT.","19961106","19961106","GROEN",,"stationwagen"
"Personenauto","PTVR32","VOLVO","V40 1.8 I 16V","19961115","19961115","ZWART",,"stationwagen"
"Personenauto","PTXS05","VOLVO","V40 1.8 I 16V","19961118","19961118","ROOD",,"stationwagen"
"Personenauto","PVFR52","VOLVO","V40 1.8 I 16V","19961122","19961122","GROEN",,"stationwagen"
"Personenauto","PVGS98","VOLVO","V40 1.8 I 16V","19961122","19961122","GRIJS",,"stationwagen"
"Personenauto","PVSB80","VOLVO","V40 1.8 I 16V AUT.","19961204","19961204","ZWART",,"stationwagen"
"Personenauto","PVTH61","VOLVO","V40 1.8 I 16V","19961204","19961204","ROOD",,"stationwagen"
"Personenauto","PXRL37","VOLVO","V40 1.8 I 16V","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PXRL74","VOLVO","V40 1.8 I 16V AUT.","19970102","19970102","ROOD",,"stationwagen"
"Personenauto","PXRL75","VOLVO","V40 1.8 I 16V","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PXZZ21","VOLVO","V40 1.8 I 16V AUT.","19970102","19970102","ZWART",,"stationwagen"
"Personenauto","PXZZ56","VOLVO","V40 1.8 I 16V","19970102","19970102","GROEN",,"stationwagen"
"Personenauto","PZFN13","VOLVO","V40 1.8 I 16V","19970110","19970110","GRIJS",,"stationwagen"
"Personenauto","RBDN39","VOLVO","V40 1.8 I 16V","19970122","19970122","ROOD",,"stationwagen"
"Personenauto","RBNF07","VOLVO","V40 1.8 I 16V","19970117","19970117","ROOD",,"stationwagen"
"Personenauto","RFHR99","VOLVO","V40 1.8 I 16V","19970207","19970207","GROEN",,"stationwagen"
"Personenauto","RFVR78","VOLVO","V40 1.8 I 16V","19970217","19970217","ROOD",,"stationwagen"
"Personenauto","RHHB31","VOLVO","V40 1.8 I 16V","19970307","19970307","GRIJS",,"stationwagen"
"Personenauto","RJTZ57","VOLVO","V40 1.8 I 16V","19970328","19970328","ZWART",,"stationwagen"
"Personenauto","RPXD30","VOLVO","V40 1.8 I 16V AUT.","19970507","19970507","GROEN",,"stationwagen"
"Personenauto","RTGJ22","VOLVO","V40 1.8 I 16V","19970612","19970612","ZWART",,"stationwagen"
"Personenauto","SFFS70","VOLVO","V40 1.8 I 16V","19970902","19970902","GROEN",,"stationwagen"
"Personenauto","SFSN36","VOLVO","V40 1.8 I 16V AUT.","19970915","19970915","GRIJS",,"stationwagen"
