"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04THXZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910731","20061012","GRIJS",,"sedan"
"Personenauto","04ZGRJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19920102","20080124","GRIJS",,"sedan"
"Personenauto","06NSR3","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880203","20101104","WIT",,"sedan"
"Personenauto","06PTND","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890630","20041122","GRIJS",,"sedan"
"Personenauto","08PBJG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880502","20040423","GRIJS",,"sedan"
"Personenauto","08TKSJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 K6","19890512","20061016","ROOD",,"sedan"
"Personenauto","10LSZT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910925","20030528","WIT",,"sedan"
"Personenauto","11XGKJ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910926","20070508","ROOD",,"sedan"
"Personenauto","12JRBB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 K6","19900630","20020823","WIT",,"sedan"
"Personenauto","13GGZN","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910117","20001113","ROOD",,"sedan"
"Personenauto","13RNVP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19911120","20050616","BRUIN",,"sedan"
"Personenauto","14JVH8","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19920922","20090831","WIT",,"sedan"
"Personenauto","19NLHS","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19900630","20031113","GRIJS",,"sedan"
"Personenauto","26RXZD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880725","20051006","ROOD",,"sedan"
"Personenauto","26XJS3","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19891211","20120615","ROOD",,"sedan"
"Personenauto","27ZRLV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880421","20080429","GRIJS",,"sedan"
"Personenauto","28KTF9","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910923","20100202","GRIJS",,"sedan"
"Personenauto","28RHZS","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910801","20050408","ZWART",,"sedan"
"Personenauto","36TKVP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19921006","20061031","GRIJS",,"sedan"
"Personenauto","37DZBX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870630","20000303","GRIJS",,"sedan"
"Personenauto","37TPHP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880630","20061216","GRIJS",,"sedan"
"Personenauto","39TPDG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19890519","20061215","GROEN",,"sedan"
"Personenauto","3TLD39","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19870424","20140312","ROOD",,"sedan"
"Personenauto","44RHDP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920320","20050325","ZWART",,"sedan"
"Personenauto","45SXBX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19920226","20060522","ROOD",,"sedan"
"Personenauto","45XPNP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910201","20070807","ROOD",,"sedan"
"Personenauto","51DZZL","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19880218","20000707","GRIJS",,"sedan"
"Personenauto","53NLKF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0","19910730","20031117","GRIJS",,"sedan"
"Personenauto","53XNJV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19891012","20070719","ZWART",,"sedan"
