"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G079FH","MERCEDES-AMG","AMG C63 S","20150601","20190930","GRIJS","146111","stationwagen"
"Personenauto","G093BD","MERCEDES-AMG","AMG C63","20160801","20190822","ZWART","126191","stationwagen"
"Personenauto","G093RH","MERCEDES-AMG","AMG C63","20170315","20191113","WIT","135458","stationwagen"
"Personenauto","G165KD","MERCEDES-AMG","AMG C63 S","20170104","20200406","WIT","144260","stationwagen"
"Personenauto","G209LK","MERCEDES-AMG","AMG C63 S","20160519","20191118","GRIJS","135962","stationwagen"
"Personenauto","G392RD","MERCEDES-AMG","AMG C63 S","20170103","20191113","GRIJS","133346","stationwagen"
"Personenauto","G625SJ","MERCEDES-AMG","AMG C63 S","20160411","20191123","ZWART","148936","stationwagen"
"Personenauto","G645DD","MERCEDES-AMG","AMG C63 S","20170310","20190831","GRIJS","146154","stationwagen"
"Personenauto","G652SJ","MERCEDES-AMG","AMG C63","20150803","20191126","WIT","122975","stationwagen"
"Personenauto","G703JD","MERCEDES-AMG","AMG C63","20171219","20190930","WIT","138411","stationwagen"
"Personenauto","G801BS","MERCEDES-AMG","AMG C63","20171106","20190823","GRIJS","128870","stationwagen"
"Personenauto","G809LG","MERCEDES-AMG","AMG C63 S","20170829","20191029","BLAUW","155528","stationwagen"
"Personenauto","G814DS","MERCEDES-AMG","AMG C63 S","20160615","20190924","GRIJS","149817","stationwagen"
"Personenauto","G822GF","MERCEDES-AMG","AMG C63 S","20170710","20190919","ZWART","152356","stationwagen"
"Personenauto","G865TH","MERCEDES-AMG","AMG C63","20151007","20191129","ZWART","130165","stationwagen"
"Personenauto","G928RN","MERCEDES-AMG","AMG C63 S","20150929","20191223","ZWART","137822","stationwagen"
"Personenauto","G963VR","MERCEDES-AMG","AMG C63 S","20171027","20191209","ZWART","142787","stationwagen"
"Personenauto","GF747V","MERCEDES-AMG","AMG C63","20150507","20150507","GRIJS","142777","stationwagen"
"Personenauto","H041FN","MERCEDES-AMG","AMG C63","20151211","20200108","ZWART","135832","stationwagen"
"Personenauto","H049ZB","MERCEDES-AMG","AMG C63 S","20161006","20200619","BLAUW","149060","stationwagen"
"Personenauto","H245JR","MERCEDES-AMG","AMG C63 S","20160425","20200222","GRIJS","144770","stationwagen"
"Personenauto","H248SN","MERCEDES-AMG","AMG C63","20160817","20200504","WIT","133550","stationwagen"
"Personenauto","H269RP","MERCEDES-AMG","AMG C63 S","20161108","20200415","GRIJS","129724","stationwagen"
"Personenauto","H275LD","MERCEDES-AMG","AMG C63 S","20160302","20200717","ZWART","141373","stationwagen"
"Personenauto","H397SR","MERCEDES-AMG","AMG C63","20170906","20200506","ZWART","137256","stationwagen"
"Personenauto","H416SR","MERCEDES-AMG","AMG C63 S","20151109","20200506","ZWART","141034","stationwagen"
"Personenauto","H423HT","MERCEDES-AMG","AMG C63 S","20160608","20200214","ZWART","150633","stationwagen"
"Personenauto","H472GR","MERCEDES-AMG","AMG C63","20170720","20200131","BLAUW","153074","stationwagen"
"Personenauto","H480RS","MERCEDES-AMG","AMG C63","20171110","20200421","GRIJS","145412","stationwagen"
"Personenauto","H725PP","MERCEDES-AMG","AMG C63","20151109","20200325","ZWART","141918","stationwagen"
"Personenauto","H799RK","MERCEDES-AMG","AMG C63","20170502","20200625","ZWART","130825","stationwagen"
"Personenauto","H864RF","MERCEDES-AMG","AMG C63 S","20180614","20200402","GRIJS","144016","stationwagen"
"Personenauto","H876TD","MERCEDES-AMG","AMG C63 S","20160105","20200610","BLAUW","130307","stationwagen"
"Personenauto","H914DV","MERCEDES-AMG","AMG C63","20151218","20210402","WIT","110282","stationwagen"
"Personenauto","H932HV","MERCEDES-AMG","AMG C63 S","20161031","20200211","ZWART","152641","stationwagen"
"Personenauto","H966GP","MERCEDES-AMG","AMG C63 S","20170321","20200123","ZWART","135203","stationwagen"
"Personenauto","H983GB","MERCEDES-AMG","AMG C63 S","20160104","20200312","ZWART","140458","stationwagen"
"Personenauto","J016SJ","MERCEDES-AMG","AMG C63 S","20160627","20201005","ZWART","149896","stationwagen"
"Personenauto","J030KZ","MERCEDES-AMG","AMG C63 S","20160520","20200905","ZWART","120498","stationwagen"
"Personenauto","J042BK","MERCEDES-AMG","AMG C63 S","20170606","20201029","ZWART","155865","stationwagen"
"Personenauto","J080KR","MERCEDES-AMG","AMG C63 S","20170927","20200829","WIT","124224","stationwagen"
"Personenauto","J092DX","MERCEDES-AMG","AMG C63 S","20170524","20200717","GRIJS","148218","stationwagen"
"Personenauto","J118RV","MERCEDES-AMG","AMG C63 S","20160826","20201222","ZWART","144692","stationwagen"
"Personenauto","J193XN","MERCEDES-AMG","AMG C63","20151203","20201029","GRIJS","108307","stationwagen"
"Personenauto","J240RZ","MERCEDES-AMG","AMG C63 S","20150605","20220122","ZWART","129073","stationwagen"
"Personenauto","J249SF","MERCEDES-AMG","AMG C63 S","20160405","20201012","ZWART","141528","stationwagen"
"Personenauto","J300GS","MERCEDES-AMG","AMG C63 S","20150923","20200728","GRIJS","145194","stationwagen"
"Personenauto","J454GG","MERCEDES-AMG","AMG C63 S","20151210","20200725","ZWART","126523","stationwagen"
"Personenauto","J579NB","MERCEDES-AMG","AMG C63 S","20180810","20201003","WIT","153766","stationwagen"
"Personenauto","J589KT","MERCEDES-AMG","AMG C63","20170712","20200828","GRIJS","129512","stationwagen"
"Personenauto","J613ZT","MERCEDES-AMG","AMG C63","20171106","20201114","GRIJS","150166","stationwagen"
"Personenauto","J614PB","MERCEDES-AMG","AMG C63","20170828","20230418","ZWART","143288","stationwagen"
"Personenauto","J707ZD","MERCEDES-AMG","AMG C63 S","20170322","20201107","GRIJS","124537","stationwagen"
"Personenauto","J756GL","MERCEDES-AMG","AMG C63","20180124","20200727","ZWART","144216","stationwagen"
"Personenauto","J770VD","MERCEDES-AMG","AMG C63 S","20160914","20201024","BLAUW","149126","stationwagen"
"Personenauto","J815KX","MERCEDES-AMG","AMG C63","20180709","20200829","ZWART","139846","stationwagen"
"Personenauto","J860PB","MERCEDES-AMG","AMG C63 S","20161130","20200917","ZWART","117939","stationwagen"
"Personenauto","J875RX","MERCEDES-AMG","AMG C63 S","20170307","20210417","GRIJS","134635","stationwagen"
"Personenauto","J934HR","MERCEDES-AMG","AMG C63","20151216","20200808","BLAUW","158960","stationwagen"
"Personenauto","J964RP","MERCEDES-AMG","AMG C63","20170928","20201009","GRIJS","137117","stationwagen"
"Personenauto","J990ST","MERCEDES-AMG","AMG C63 S","20170413","20201008","WIT","120721","stationwagen"
"Personenauto","J995HR","MERCEDES-AMG","AMG C63 S","20150923","20200808","ZWART","130659","stationwagen"
"Personenauto","J995RH","MERCEDES-AMG","AMG C63 S","20150629","20200928","WIT","128499","stationwagen"
"Personenauto","JF360X","MERCEDES-AMG","AMG C63","20150616","20160303","ZWART","146514","stationwagen"
"Personenauto","JF764B","MERCEDES-AMG","AMG C63","20150127","20160222","WIT","115405","sedan"
