"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VHX9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070801","20070801","N.v.t.",,"open wagen"
"Bedrijfsauto","00VVZ5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20081029","20081029","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRJ7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080522","20080522","N.v.t.",,"open wagen"
"Bedrijfsauto","02VJK7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070907","20070907","N.v.t.",,"open wagen"
"Bedrijfsauto","02VLD6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20071211","20071211","N.v.t.",,"open wagen"
"Bedrijfsauto","03VLD6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080126","20080126","N.v.t.",,"open wagen"
"Bedrijfsauto","05VPF4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080317","20080317","N.v.t.",,"open wagen"
"Bedrijfsauto","05VZR8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090324","20090324","N.v.t.","42416","open wagen"
"Bedrijfsauto","06VDR2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070126","20070126","N.v.t.",,"open wagen"
"Bedrijfsauto","06VLV1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080118","20080118","N.v.t.",,"open wagen"
"Bedrijfsauto","08VDZ2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070219","20070219","N.v.t.",,"open wagen"
"Bedrijfsauto","08VGG7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070502","20070502","N.v.t.",,"open wagen"
"Bedrijfsauto","10VGG7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070606","20070606","N.v.t.",,"open wagen"
"Bedrijfsauto","10VJK7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070920","20070920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12VHP6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070713","20070713","N.v.t.",,"open wagen"
"Bedrijfsauto","12VLV1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080118","20080118","N.v.t.",,"open wagen"
"Bedrijfsauto","13VDP7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070126","20070126","N.v.t.",,"open wagen"
"Bedrijfsauto","13VLN3","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080225","20080225","N.v.t.",,"open wagen"
