"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BGVR","FORD","FOCUS WAGON VAN 1.6 500","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPVK","FORD","FOCUS WAGON VAN 1.6 500","20040927","20040927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPSF","FORD","FOCUS WAGON VAN 1.6 500","20040826","20040826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BGZB","FORD","FOCUS WAGON VAN 1.6 500","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHFL","FORD","FOCUS WAGON VAN 1.6 500","20030227","20030227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BHNT","FORD","FOCUS WAGON VAN 1.6 500","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKZP","FORD","FOCUS WAGON VAN 1.6 500","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBNJ","FORD","FOCUS WAGON VAN 1.6 500","20020227","20020227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VTNX","FORD","FOCUS WAGON VAN 1.6 500","20010312","20010312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDTB","FORD","FOCUS WAGON VAN 1.6 500","20020613","20020613","N.v.t.",,"gesloten opbouw"
