"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27YB82","MG","B GT","19740208","20060621","GROEN",,"hatchback"
"Personenauto","56YA16","MG","B GT SPORTS","19740319","19961122","PAARS",,"hatchback"
"Personenauto","76YD31","MG","B GT V8","19741101","19980307","ROOD",,"hatchback"
"Personenauto","78YB31","MG","B GT","19770506","20110527","BLAUW",,"hatchback"
"Personenauto","88YB91","MG","B GT","19730913","20121023","BEIGE",,"hatchback"
"Personenauto","AL8831","MG","B GT","19671201","20050404","BEIGE",,"hatchback"
"Personenauto","AM2128","MG","B GT","19690228","20060914","GROEN",,"hatchback"
"Personenauto","DR4094","MG","B GT","19691201","19970929","ROOD",,"hatchback"
"Personenauto","DZ7155","MG","MGB GT","19710701","20190213","GRIJS",,"hatchback"
"Personenauto","PM0143","MG","MGB GT","19670915","20200824","GROEN",,"hatchback"
"Personenauto","PM1112","MG","MGB GT","19670731","20210114","WIT",,"hatchback"
"Personenauto","PVPN87","MG","B GT","19801017","20231212","ZWART",,"hatchback"
