"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE75","MORRIS","MINI 850L","19730809","20221019","ROOD",,"hatchback"
"Personenauto","02FN33","MORRIS","MARINA 1.8 TC COUPE","19750605","19750605","ORANJE",,"Niet geregistreerd"
"Personenauto","03YE56","MORRIS","MINI 850 L","19750418","20230203","GROEN",,"sedan"
"Personenauto","0519EN","MORRIS","850","19671026","19671026","GROEN",,"Niet geregistreerd"
"Personenauto","0767SN","MORRIS","MINI 850","19710705","19710705","BLAUW",,"Niet geregistreerd"
"Personenauto","07NV28","MORRIS","MORRIS 8","19380630","20201020","GROEN",,"hatchback"
"Personenauto","08YE52","MORRIS","MINI 850 L","19741016","20240106","ROOD",,"hatchback"
"Personenauto","10YE67","MORRIS","MARINA 1,8 SDL SPORTS","19750601","19970721","ORANJE",,"Niet geregistreerd"
"Personenauto","10ZA60","MORRIS","MARINA 1.8 SUPER DE LUXE ESTATE","19740614","19740614","GEEL",,"Niet geregistreerd"
"Personenauto","1282ZT","MORRIS","M 8","19350630","19680124","GROEN",,"Niet geregistreerd"
"Personenauto","1361SK","MORRIS","1800 MKII","19711118","19711118","CREME",,"Niet geregistreerd"
"Personenauto","1490TA","MORRIS","MINI 850","19720317","19720317","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","16YE57","MORRIS","MORRIS MARINA 18","19730220","20240412","GEEL",,"sedan"
"Personenauto","1855BG","MORRIS","850","19660511","19660511","GROEN",,"Niet geregistreerd"
"Personenauto","2316FE","MORRIS","850 AUTOMATIC","19680216","19680216","BLAUW",,"Niet geregistreerd"
"Personenauto","2694FD","MORRIS","850","19680117","19680117","WIT",,"Niet geregistreerd"
"Personenauto","2877NA","MORRIS","MINI 850","19700424","19700424","GROEN",,"Niet geregistreerd"
"Personenauto","2942MX","MORRIS","MINI 850","19700325","19700325","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3077JP","MORRIS","MINI 850","19690805","19690805","ROOD",,"Niet geregistreerd"
"Personenauto","3205SJ","MORRIS","MINI 850","19720407","19720407","CREME",,"Niet geregistreerd"
"Personenauto","3287GG","MORRIS","MINI 850","19680619","19680619","WIT",,"Niet geregistreerd"
"Personenauto","3304PL","MORRIS","MINI 850","19701022","19701022","BLAUW",,"Niet geregistreerd"
"Personenauto","3795BT","MORRIS","850","19660908","19660908","ROOD",,"Niet geregistreerd"
"Personenauto","3840GU","MORRIS","MINI 850","19681202","19681202","ROOD",,"Niet geregistreerd"
"Personenauto","43XXLB","MORRIS","MARINA 1,8 SDL","19781103","20071025","GRIJS",,"cabriolet"
"Personenauto","46JK98","MORRIS","8 TOURER","19350630","19760310","GROEN",,"Niet geregistreerd"
"Personenauto","5008BH","MORRIS","1800","19660726","19660726","GROEN",,"Niet geregistreerd"
"Personenauto","50SM42","MORRIS","8","19350630","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","5481JL","MORRIS","MINI 850","19690718","19690718","ROOD",,"Niet geregistreerd"
"Personenauto","54DHPN","MORRIS","MINI 850","19730330","19990820","PAARS",,"sedan"
"Personenauto","5666HJ","MORRIS","MINI 850","19690109","19690109","WIT",,"Niet geregistreerd"
"Personenauto","5995JE","MORRIS","MINI 850","19690714","19690714","BLAUW",,"Niet geregistreerd"
"Personenauto","6008RT","MORRIS","MINI 850","19710527","19710527","ROOD",,"Niet geregistreerd"
"Personenauto","6161DL","MORRIS","850 AUTOMATIC","19670314","19670314","ROOD",,"sedan"
"Personenauto","6169NE","MORRIS","1800 MK II","19700429","19700429","ZWART",,"Niet geregistreerd"
"Personenauto","61HK23","MORRIS","SALOON 8","19380630","19751106","GROEN",,"Niet geregistreerd"
"Personenauto","62ED10","MORRIS","8","19350630","19741114","ZWART",,"Niet geregistreerd"
