"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HRN5","FIAT","FIAT IDEA","20051024","20090311","GRIJS",,"MPV"
"Personenauto","01PBHG","FIAT","FIAT IDEA","20040512","20040512","BLAUW",,"MPV"
"Personenauto","01PGLJ","FIAT","FIAT IDEA","20040616","20040616","ZWART",,"MPV"
"Personenauto","01PGRD","FIAT","FIAT IDEA","20040617","20040617","BLAUW",,"MPV"
"Personenauto","01PGZZ","FIAT","FIAT IDEA","20040624","20040624","GROEN",,"MPV"
"Personenauto","01PHFL","FIAT","FIAT IDEA","20040625","20040625","GRIJS",,"MPV"
"Personenauto","01PJRL","FIAT","FIAT IDEA","20040930","20040930","GRIJS",,"MPV"
"Personenauto","01PPJZ","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","01PSFJ","FIAT","FIAT IDEA","20041130","20041130","GRIJS",,"MPV"
"Personenauto","01PSLG","FIAT","FIAT IDEA","20041104","20041104","BLAUW",,"MPV"
"Personenauto","01SJVB","FIAT","FIAT IDEA","20060131","20060131","GRIJS",,"MPV"
"Personenauto","01SRDD","FIAT","FIAT IDEA","20060331","20060331","BLAUW",,"MPV"
"Personenauto","01TBPT","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","01TNTN","FIAT","FIAT IDEA","20061130","20061130","GRIJS",,"MPV"
"Personenauto","01TTTH","FIAT","FIAT IDEA","20040608","20070712","ZWART",,"MPV"
"Personenauto","02NLXP","FIAT","FIAT IDEA","20040108","20040108","GROEN",,"MPV"
"Personenauto","02NXLP","FIAT","FIAT IDEA","20040323","20040323","GRIJS",,"MPV"
"Personenauto","02PHFL","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","02PHZP","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","02PJRL","FIAT","FIAT IDEA","20040716","20040716","ORANJE",,"MPV"
"Personenauto","02PLBP","FIAT","FIAT IDEA","20040812","20040812","BLAUW",,"MPV"
"Personenauto","02PNRG","FIAT","FIAT IDEA","20040921","20040921","BLAUW",,"MPV"
"Personenauto","02PXTZ","FIAT","FIAT IDEA","20050630","20050630","ORANJE",,"MPV"
"Personenauto","02RZNJ","FIAT","FIAT IDEA","20051027","20051027","BLAUW",,"MPV"
"Personenauto","02SRKD","FIAT","FIAT IDEA","20060407","20060407","BLAUW",,"MPV"
"Personenauto","02TBPT","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"stationwagen"
"Personenauto","02TRSV","FIAT","FIAT IDEA","20070131","20070131","ZWART",,"MPV"
"Personenauto","03NLXP","FIAT","FIAT IDEA","20031201","20031201","GRIJS",,"MPV"
"Personenauto","03NXLP","FIAT","FIAT IDEA","20040326","20040326","GROEN",,"MPV"
"Personenauto","03PGLJ","FIAT","FIAT IDEA","20040611","20040611","ROOD",,"MPV"
"Personenauto","03PHSR","FIAT","FIAT IDEA","20040630","20040630","ZWART",,"MPV"
"Personenauto","03PHZP","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","03PLLF","FIAT","FIAT IDEA","20040820","20040820","BLAUW",,"MPV"
"Personenauto","03PPJZ","FIAT","FIAT IDEA","20041026","20041026","ROOD",,"MPV"
"Personenauto","03PSFJ","FIAT","FIAT IDEA","20041130","20041130","ZWART",,"MPV"
"Personenauto","03PSLG","FIAT","FIAT IDEA","20041203","20041203","ZWART",,"MPV"
"Personenauto","03RPDV","FIAT","FIAT IDEA","20050628","20050628","GRIJS",,"MPV"
"Personenauto","03SLSN","FIAT","FIAT IDEA","20060228","20060228","GRIJS",,"MPV"
"Personenauto","03SZXP","FIAT","FIAT IDEA","20060627","20060627","BLAUW",,"MPV"
"Personenauto","03TLRF","FIAT","FIAT IDEA","20061113","20061113","ZWART",,"MPV"
"Personenauto","03TNKZ","FIAT","FIAT IDEA","20061122","20061122","BLAUW",,"MPV"
"Personenauto","03TRSV","FIAT","FIAT IDEA","20070630","20070630","GRIJS",,"MPV"
"Personenauto","04NRPR","FIAT","FIAT IDEA","20040116","20040116","BLAUW",,"MPV"
"Personenauto","04PGLJ","FIAT","FIAT IDEA","20040611","20040611","ROOD",,"MPV"
"Personenauto","04PGZZ","FIAT","FIAT IDEA","20040622","20040622","BLAUW",,"MPV"
"Personenauto","04PHSR","FIAT","FIAT IDEA","20040630","20040630","GRIJS",,"MPV"
"Personenauto","04PKBN","FIAT","FIAT IDEA","20040721","20040721","GRIJS",,"MPV"
"Personenauto","04PSFJ","FIAT","FIAT IDEA","20041125","20041125","BLAUW",,"MPV"
"Personenauto","04RPDV","FIAT","FIAT IDEA","20050623","20050623","BLAUW",,"MPV"
"Personenauto","04RTLK","FIAT","FIAT IDEA","20050829","20050829","ORANJE",,"MPV"
"Personenauto","04SGNS","FIAT","FIAT IDEA","20051229","20051229","GRIJS",,"MPV"
"Personenauto","04SLSN","FIAT","FIAT IDEA","20060307","20060307","GRIJS",,"MPV"
"Personenauto","04SRSH","FIAT","FIAT IDEA","20060414","20060414","BLAUW",,"MPV"
"Personenauto","04TLRF","FIAT","FIAT IDEA","20061102","20061102","GRIJS",,"MPV"
"Personenauto","04TNKZ","FIAT","FIAT IDEA","20061124","20061124","BLAUW",,"MPV"
"Personenauto","04TRSV","FIAT","FIAT IDEA","20070125","20070125","ZWART",,"MPV"
"Personenauto","04TSZZ","FIAT","FIAT IDEA","20070119","20070119","GRIJS",,"MPV"
"Personenauto","05NLXP","FIAT","FIAT IDEA","20031129","20031129","GRIJS",,"MPV"
"Personenauto","05NSFD","FIAT","FIAT IDEA","20040127","20040127","BLAUW",,"MPV"
"Personenauto","05PFVT","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","05PGZZ","FIAT","FIAT IDEA","20040622","20040622","ZWART",,"MPV"
"Personenauto","05PHZP","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","05PLBP","FIAT","FIAT IDEA","20040813","20040813","GRIJS",,"MPV"
"Personenauto","05PSFJ","FIAT","FIAT IDEA","20041130","20041130","BLAUW",,"MPV"
"Personenauto","05RRBR","FIAT","FIAT IDEA","20050707","20050707","GRIJS",,"MPV"
"Personenauto","05RTLK","FIAT","FIAT IDEA","20050829","20050829","GRIJS",,"MPV"
"Personenauto","05RTVB","FIAT","FIAT IDEA","20050902","20050902","BLAUW",,"MPV"
"Personenauto","05SLSN","FIAT","FIAT IDEA","20060228","20060228","BLAUW",,"MPV"
"Personenauto","05SZGD","FIAT","FIAT IDEA","20060615","20060615","ZWART",,"MPV"
"Personenauto","05TNKZ","FIAT","FIAT IDEA","20061124","20061124","GRIJS",,"MPV"
"Personenauto","05TRSV","FIAT","FIAT IDEA","20070104","20070104","GRIJS",,"MPV"
"Personenauto","05XDDJ","FIAT","FIAT IDEA","20070331","20070331","BLAUW",,"MPV"
"Personenauto","06NLXP","FIAT","FIAT IDEA","20031129","20031129","GRIJS",,"MPV"
"Personenauto","06NSFD","FIAT","FIAT IDEA","20040130","20040130","BLAUW",,"MPV"
"Personenauto","06NXJB","FIAT","FIAT IDEA","20040319","20040319","ROOD",,"MPV"
"Personenauto","06PBTN","FIAT","FIAT IDEA","20040517","20040517","ROOD",,"MPV"
"Personenauto","06PFVT","FIAT","FIAT IDEA","20040529","20040529","GROEN",,"MPV"
"Personenauto","06PGLJ","FIAT","FIAT IDEA","20040628","20040628","GROEN",,"MPV"
