"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011DV","MERCEDES-BENZ","GLC 200 D","20190910","20190910","GRIJS","75504","stationwagen"
"Personenauto","G037RG","MERCEDES-BENZ","GLC 200","20191119","20191119","ZWART","50902","stationwagen"
"Personenauto","G073RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","53297","stationwagen"
"Personenauto","G181RR","MERCEDES-BENZ","GLC 200","20191122","20191122","ZWART","50938","stationwagen"
"Personenauto","G224ZV","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","52390","stationwagen"
"Personenauto","G303SH","MERCEDES-BENZ","GLC 200","20191128","20191128","GRIJS","65904","hatchback"
"Personenauto","G384RX","MERCEDES-BENZ","GLC 200","20191122","20191122","ZWART","52390","stationwagen"
"Personenauto","G423PZ","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","53297","stationwagen"
"Personenauto","G424PZ","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","50938","stationwagen"
"Personenauto","G525DF","MERCEDES-BENZ","GLC 200 4MATIC","20190902","20190902","GRIJS","90965","hatchback"
"Personenauto","G601TB","MERCEDES-BENZ","GLC 200","20191129","20191129","GRIJS","62196","hatchback"
"Personenauto","G616LZ","MERCEDES-BENZ","GLC 200","20191031","20191031","GRIJS","50938","stationwagen"
"Personenauto","G622KK","MERCEDES-BENZ","GLC 200","20191016","20191016","ZWART","53491","stationwagen"
"Personenauto","G667RL","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","50938","stationwagen"
"Personenauto","G671NP","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","55209","stationwagen"
"Personenauto","G688RL","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","56885","stationwagen"
"Personenauto","G717NJ","MERCEDES-BENZ","GLC 200","20191105","20191105","GRIJS","59099","stationwagen"
"Personenauto","G727NF","MERCEDES-BENZ","GLC 200","20191105","20191105","ZWART","55016","stationwagen"
"Personenauto","G752VH","MERCEDES-BENZ","GLC 200","20191213","20191213","GRIJS","65120","stationwagen"
"Personenauto","G809ZK","MERCEDES-BENZ","GLC 200","20191227","20191227","ZWART","61708","stationwagen"
"Personenauto","G843ZK","MERCEDES-BENZ","GLC 200","20200103","20200103","GRIJS","56328","stationwagen"
"Personenauto","G848DX","MERCEDES-BENZ","GLC 200","20190909","20190909","GRIJS","80185","hatchback"
"Personenauto","G885SL","MERCEDES-BENZ","GLC 200","20191128","20191128","GRIJS","54108","stationwagen"
"Personenauto","G902PN","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","51422","stationwagen"
"Personenauto","G965NT","MERCEDES-BENZ","GLC 200","20191108","20191108","ZWART","50938","stationwagen"
"Personenauto","G983PD","MERCEDES-BENZ","GLC 200","20191108","20191108","ZWART","67968","hatchback"
"Personenauto","H046GP","MERCEDES-BENZ","GLC 200","20200131","20200131","GRIJS","70591","hatchback"
"Personenauto","H107FV","MERCEDES-BENZ","GLC 200 D","20200124","20200124","WIT","67636","hatchback"
"Personenauto","H126DR","MERCEDES-BENZ","GLC 200","20200115","20200115","GRIJS","83083","hatchback"
"Personenauto","H154DR","MERCEDES-BENZ","GLC 200 4MATIC","20200103","20200103","ZWART","75062","stationwagen"
"Personenauto","H158TR","MERCEDES-BENZ","GLC 200 D 4MATIC","20190827","20200526","GRIJS","68547","stationwagen"
"Personenauto","H316GG","MERCEDES-BENZ","GLC 200","20200130","20200130","ZWART","82401","stationwagen"
"Personenauto","H489BS","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","52390","stationwagen"
"Personenauto","H572VX","MERCEDES-BENZ","GLC 200 D","20200615","20200615","GRIJS","71968","hatchback"
"Personenauto","H617PN","MERCEDES-BENZ","GLC 200 D","20200327","20200327","GRIJS","70619","stationwagen"
"Personenauto","H894SV","MERCEDES-BENZ","GLC 200 D","20200520","20200520","GRIJS","71621","stationwagen"
"Personenauto","H906ZN","MERCEDES-BENZ","GLC 200","20200626","20200626","BLAUW","66288","stationwagen"
"Personenauto","J081GS","MERCEDES-BENZ","GLC 200","20200803","20200803","GRIJS","65103","hatchback"
"Personenauto","J111XF","MERCEDES-BENZ","GLC 200 4MATIC","20201104","20201104","GRIJS","83861","stationwagen"
"Personenauto","J200DB","MERCEDES-BENZ","GLC 200","20200710","20200710","ZWART","68304","hatchback"
"Personenauto","J421DR","MERCEDES-BENZ","GLC 200 D","20200710","20200710","ZWART","71309","hatchback"
"Personenauto","J469XV","MERCEDES-BENZ","GLC 200 D 4MATIC","20201105","20201105","GRIJS","77548","hatchback"
"Personenauto","J666HS","MERCEDES-BENZ","GLC 200 4MATIC","20200813","20200813","BLAUW","76415","hatchback"
"Personenauto","J677LN","MERCEDES-BENZ","GLC 200 D","20200916","20200916","GRIJS","76503","stationwagen"
"Personenauto","J788TJ","MERCEDES-BENZ","GLC 200 D","20201020","20201020","GRIJS","76503","stationwagen"
"Personenauto","J831SR","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","73500","stationwagen"
"Personenauto","K435VK","MERCEDES-BENZ","GLC 200 D","20191007","20210312","GRIJS","67228","stationwagen"
"Personenauto","T169SG","MERCEDES-BENZ","GLC 200 4MATIC","20191028","20230821","GRIJS","74366","stationwagen"
"Personenauto","T888FH","MERCEDES-BENZ","GLC 200 4MATIC","20220704","20230801","ZWART","109000","hatchback"
"Personenauto","ZT204B","MERCEDES-BENZ","GLC 200","20190802","20190802","BLAUW","76470","stationwagen"
"Personenauto","ZV640J","MERCEDES-BENZ","GLC 200","20190816","20190816","GRIJS","66920","hatchback"
