"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WJKJ","Aanhangwagen","G.MAGYAR","R17EDD",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"4920","17000",,,,"20120621","20120621","Geen verstrekking in Open Data",,"N.v.t.","100","12080",,,,,,,"802",,,"807","255","O4",,,"brugstuk by vooras","17000",,,,,,,,"455","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL07TX","Oplegger","G.MAGYAR","S43EDD","20240218","20240227",,"tankwagen",,"N.v.t.","N.v.t.",,,"7940","43500",,,,"20121018","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,,"989",,,"1124","255","O4",,,"r. balk v. achteras","43500","S43EDD",,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-18T00:00:00.000","2024-02-27T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WJKH","Aanhangwagen","G.MAGYAR","R17EDD",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"4920","17000",,,,"20120621","20120621","Geen verstrekking in Open Data",,"N.v.t.","100","12080",,,,,,,"802",,,"807","255","O4",,,"brugstuk by vooras","17000",,,,,,,,"455","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35VV","Oplegger","G.MAGYAR","SRP 3 ME","20230416",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9380","39500",,,,"19960329","19960329","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,,"1199",,,,"250","O4",,,"r. tegen balk 270 cm v. hart koppeling","39500",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-16T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98BH","Oplegger","G.MAGYAR","SRP 3 MES","20230512",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7780","39500",,,,"19930127","19930127","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"1049",,,,"250","O4",,,"r. v. op hart koppeling","39500",,,,,,,,"829","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-12T00:00:00.000",,"1993-01-27T00:00:00.000","1993-01-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF48XR","Oplegger","G.MAGYAR","SRP 3 ME","20220804",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8480","39500",,,,"19990317","19990317","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1048",,,"1166","250","O4",,,"tegen r. balk 240 cm a. hart koppeling","39500",,,,,,,,"831","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-04T00:00:00.000",,"1999-03-17T00:00:00.000","1999-03-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF53GS","Oplegger","G.MAGYAR","SRP 3 ME","20230929",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9260","39500",,,,"19970728","19970728","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1199",,,"1395","250","O4",,,"tegen r. balk 020 cm v. hart koppeling","39500",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66DX","Oplegger","G.MAGYAR","SRP 3 MES","20230806",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9260","39500",,,,"19970410","19970410","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1195",,,,"250","O4",,,"r. balk 250 cm v. hart koppeling","39500",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-06T00:00:00.000",,"1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44XN","Oplegger","G.MAGYAR","SRP 3 MEB 2","20221012",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7320","39500",,,,"20020417","20020417","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1034",,,"1154","255","O4",,,"r. tegen balk 260 cm a. hart koppeling","39500",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-12T00:00:00.000",,"2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54TP","Oplegger","G.MAGYAR","SRP 3MEB3","20230405",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","39500",,,,"20011116","20011116","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1030",,,"1150","255","O4",,,"r. tegen schetsplaat 260 cm a. hart koppeling","39500",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
