"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","65MGHZ","BMW","G 650 XMOTO","20070725","20160513","N.v.t.",,"Niet geregistreerd"
"Personenauto","G338NB","BMW","X4 M COMPETITION","20191031","20191031","GRIJS","159946","sedan"
"Personenauto","H831SX","BMW","X3 M COMPETITION","20190813","20200508","GRIJS","152120","stationwagen"
"Personenauto","J001FZ","BMW","X5 M COMPETITION","20200728","20200728","GROEN","224042","stationwagen"
"Personenauto","J044PV","BMW","X6 M COMPETITION","20201130","20201130","BLAUW","231758","sedan"
"Personenauto","J133DP","BMW","X3 M COMPETITION","20200707","20200707","GRIJS","159987","stationwagen"
"Personenauto","J204GG","BMW","X3 M COMPETITION","20200724","20200724","GRIJS","159656","stationwagen"
"Personenauto","J576DH","BMW","X5 M COMPETITION","20200703","20200703","ZWART","227196","stationwagen"
"Personenauto","J602LG","BMW","X5 M COMPETITION","20200911","20200911","ZWART","225958","stationwagen"
"Personenauto","J635DH","BMW","X5 M COMPETITION","20200704","20200704","ZWART","227409","stationwagen"
"Personenauto","J787HP","BMW","X3 M COMPETITION","20190807","20200805","GRIJS","151969","stationwagen"
"Personenauto","K396ND","BMW","X6 M COMPETITION","20200929","20210105","ZWART","222571","sedan"
"Personenauto","K569PK","BMW","X5 M COMPETITION","20200508","20210724","BLAUW","229127","stationwagen"
"Personenauto","L716XT","BMW","X5 M COMPETITION","20210906","20210906","GRIJS","252518","stationwagen"
"Personenauto","L744VH","BMW","X3 M COMPETITION","20210811","20210811","ROOD","171107","stationwagen"
"Personenauto","N223JJ","BMW","X5 M","20210204","20220722","WIT","212909","stationwagen"
"Personenauto","N266PB","BMW","X4 M","20210325","20221109","GRIJS","153509","sedan"
"Personenauto","P051SG","BMW","X5 M COMPETITION","20220531","20220531","ZWART","241423","stationwagen"
"Personenauto","P188VJ","BMW","X6 M COMPETITION","20220620","20220620","GRIJS","247838","sedan"
"Personenauto","P217NG","BMW","X5 M COMPETITION","20220426","20220426","GRIJS","242276","stationwagen"
"Personenauto","P218NG","BMW","X5 M COMPETITION","20220425","20220425","BLAUW","245844","stationwagen"
"Personenauto","P236LP","BMW","X6 M COMPETITION","20220419","20220419","GRIJS","247842","sedan"
"Personenauto","P311XP","BMW","X5 M COMPETITION","20220629","20220629","ZWART","239431","stationwagen"
"Personenauto","P441JB","BMW","X5 M COMPETITION","20220323","20220323","GRIJS","243688","stationwagen"
"Personenauto","P552KJ","BMW","X5 M COMPETITION","20220331","20220331","ZWART","241193","stationwagen"
"Personenauto","P553KJ","BMW","X5 M COMPETITION","20220331","20220331","ZWART","242276","stationwagen"
"Personenauto","P554KJ","BMW","X5 M COMPETITION","20220331","20220331","ZWART","241423","stationwagen"
"Personenauto","P555KJ","BMW","X6 M COMPETITION","20220331","20220331","GRIJS","247842","sedan"
"Personenauto","P556KJ","BMW","X6 M COMPETITION","20220331","20220331","ZWART","247842","sedan"
"Personenauto","P615RZ","BMW","X5 M COMPETITION","20220524","20220524","GRIJS","246385","stationwagen"
"Personenauto","P660VS","BMW","X6 M COMPETITION","20220623","20220623","GROEN","245343","sedan"
"Personenauto","P839HL","BMW","X5 M COMPETITION","20220316","20220316","GRIJS","241423","stationwagen"
"Personenauto","P871XP","BMW","X6 M COMPETITION","20220629","20220629","ZWART","251280","sedan"
"Personenauto","P872XP","BMW","X5 M COMPETITION","20220629","20220629","GRIJS","239651","stationwagen"
"Personenauto","P873XP","BMW","X5 M COMPETITION","20220629","20220629","ZWART","237156","stationwagen"
"Personenauto","P874XP","BMW","X5 M COMPETITION","20220629","20220629","ZWART","237317","stationwagen"
"Personenauto","P891TL","BMW","X6 M COMPETITION","20220610","20220610","ZWART","245343","sedan"
"Personenauto","P892TL","BMW","X6 M COMPETITION","20220610","20220610","ZWART","245343","sedan"
"Personenauto","P893TL","BMW","X5 M COMPETITION","20220610","20220610","ZWART","242276","stationwagen"
"Personenauto","P894TL","BMW","X6 M COMPETITION","20220610","20220610","ZWART","247842","sedan"
"Personenauto","P895FN","BMW","X3 M COMPETITION","20220223","20220223","ZWART","164358","stationwagen"
"Personenauto","P896FN","BMW","X3 M COMPETITION","20220223","20220223","ZWART","164358","stationwagen"
"Personenauto","P897FN","BMW","X3 M COMPETITION","20220223","20220223","GRIJS","165079","stationwagen"
"Personenauto","P899FN","BMW","X4 M","20220223","20220223","ZWART","166133","sedan"
"Personenauto","P900FN","BMW","X4 M","20220223","20220223","GRIJS","166133","sedan"
"Personenauto","R283SN","BMW","X4 M COMPETITION","20221123","20221123","ZWART","174378","sedan"
"Personenauto","R313NH","BMW","X5 M COMPETITION","20221024","20221024","GRIJS","248993","stationwagen"
"Personenauto","R374KR","BMW","X5 M COMPETITION","20220928","20220928","ZWART","238491","stationwagen"
"Personenauto","R375KR","BMW","X6 M COMPETITION","20220928","20220928","BLAUW","244635","sedan"
"Personenauto","R437TZ","BMW","X4 M COMPETITION","20200615","20221125","GRIJS","156957","sedan"
"Personenauto","R447HN","BMW","X6 M COMPETITION","20220913","20220913","GRIJS","253656","sedan"
"Personenauto","R694LB","BMW","X5 M COMPETITION","20220929","20220929","ZWART","242144","stationwagen"
"Personenauto","R775PZ","BMW","X6 M COMPETITION","20221031","20221031","ZWART","242140","sedan"
"Personenauto","R808LF","BMW","X3 M COMPETITION","20220930","20220930","GRIJS","166303","stationwagen"
"Personenauto","R867VZ","BMW","X3 M COMPETITION","20221208","20221208","GRIJS","169222","stationwagen"
"Personenauto","R868VZ","BMW","X3 M COMPETITION","20221208","20221208","ZWART","169222","stationwagen"
"Personenauto","R876GX","BMW","X6 M","20220830","20220830","GRIJS","212405","sedan"
"Personenauto","R957BT","BMW","X5 M COMPETITION","20220729","20220729","GRIJS","236149","stationwagen"
"Personenauto","S067HF","BMW","X5 M COMPETITION","20230124","20230124","GRIJS","257739","stationwagen"
"Personenauto","S228ZS","BMW","XM","20230509","20230509","GRIJS","190998","hatchback"
"Personenauto","S235XP","BMW","X6 M COMPETITION","20230508","20230508","ZWART","257069","sedan"
"Personenauto","S235ZS","BMW","XM","20230512","20230512","ZWART","189603","hatchback"
"Personenauto","S236XP","BMW","X6 M COMPETITION","20230508","20230508","GRIJS","252851","sedan"
"Personenauto","S285HB","BMW","X6 M COMPETITION","20230124","20230124","ZWART","252115","sedan"
"Personenauto","S620BL","BMW","X3 M COMPETITION","20221227","20221227","GRIJS","176012","stationwagen"
"Personenauto","S628ZK","BMW","XM","20230506","20230506","GRIJS","190998","hatchback"
"Personenauto","S829JR","BMW","X4 M COMPETITION","20210429",,"ZWART",,"sedan"
"Personenauto","S844FR","BMW","X5 M COMPETITION","20230104","20230104","GRIJS","242801","stationwagen"
"Personenauto","T038XS","BMW","X6 M COMPETITION","20230926","20230926","GRIJS","252470","sedan"
"Personenauto","T149HT","BMW","XM","20230704","20230704","GRIJS","192496","hatchback"
"Personenauto","T313SN","BMW","XM","20230826","20230826","ZWART","191988","hatchback"
"Personenauto","T618BB","BMW","X3 M COMPETITION","20230515","20230515","BLAUW","174958","stationwagen"
"Personenauto","T640VV","BMW","XM","20230929","20230929","ZWART","190412","hatchback"
"Personenauto","T726GT","BMW","XM","20230616","20230616","GRIJS","193660","hatchback"
"Personenauto","T849DG","BMW","XM","20230602","20230602","WIT","184510","hatchback"
"Personenauto","T856RZ","BMW","XM","20230818","20230818","ZWART","193241","hatchback"
"Personenauto","T863NG","BMW","XM","20230727","20230727","GRIJS","193660","hatchback"
"Personenauto","X510JH","BMW","X6 M COMPETITION","20231129","20231129","GRIJS","252421","sedan"
"Personenauto","X628JB","BMW","X6 M COMPETITION","20231123","20231123","GRIJS","253921","sedan"
"Personenauto","X691SZ","BMW","XM","20240125","20240125","ZWART","188091","hatchback"
"Personenauto","Z351HF","BMW","XM","20231013","20240419","GRIJS","196755","hatchback"
