"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0017JU","BMW","1600 CABRIOLET","19691015","19691015","WIT",,"Niet geregistreerd"
"Personenauto","1669GM","BMW","1600 CABRIOLET","19680808","19680808","GRIJS",,"Niet geregistreerd"
"Personenauto","3500JL","BMW","1600 CABRIOLET","19691001","19691001","GRIJS",,"Niet geregistreerd"
"Personenauto","3658NX","BMW","1600 CABRIOLET","19700728","19700728","GRIJS",,"cabriolet"
"Personenauto","3847HV","BMW","1600 CABRIOLET","19690423","19690423","CREME",,"Niet geregistreerd"
"Personenauto","3899RR","BMW","1600 CABRIOLET","19710429","19710429","GRIJS",,"Niet geregistreerd"
"Personenauto","3957JU","BMW","1600 CABRIOLET","19691010","19691010","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5046MU","BMW","1600 CABRIOLET","19700605","19700605","GRIJS",,"Niet geregistreerd"
"Personenauto","7487MX","BMW","1600 CABRIOLET","19700730","19700730","GRIJS",,"Niet geregistreerd"
"Personenauto","9002JA","BMW","1600 CABRIOLET","19690512","19690512","GRIJS",,"Niet geregistreerd"
"Personenauto","9137FE","BMW","1600 CABRIOLET","19680402","19680402","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7466","BMW","1600 CABRIOLET","19710216","20040824","ROOD",,"cabriolet"
"Personenauto","DH1452","BMW","1600 CABRIOLET","19690630","19920602","WIT",,"Niet geregistreerd"
"Personenauto","DH9215","BMW","1600 CABRIOLET","19671106","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DL2112","BMW","1600 CABRIOLET","19691001","19830824","ROOD",,"Niet geregistreerd"
"Personenauto","PM3395","BMW","1600 CABRIOLET","19711011","20220125","WIT",,"cabriolet"
