"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","5XGT72","BMW","R 1200 CL","20020709","20140723","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AG2330","BMW","ISETTA 300","19590504","19590504","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK1566","BMW","ISETTA 300","19591024","19591024","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK1588","BMW","ISETTA 300","19590605","19590605","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK6835","BMW","ISETTA 300","19590704","19590704","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK6842","BMW","ISETTA 300","19590707","19590707","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AK7481","BMW","ISETTA 300","19590619","19590619","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AL9537","BMW","ISETTA 300","19601005","20050712","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AL9538","BMW","ISETTA 300","19621015","20050712","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AM0983","BMW","ISETTA-3W","19590228","20060405","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AM8969","BMW","ISETTA 300","19620918","20091013","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AP1216","BMW","ISETTA 300","19591001","19591001","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AP4156","BMW","ISETTA 300","19591107","19591107","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AP4159","BMW","ISETTA 300","19591118","19591118","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR4305","BMW","ISETTA 300","19590701","20120608","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR4654","BMW","ISETTA 300","19581212","20120807","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR5517","BMW","ISETTA 300","19581105","20130208","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR7730","BMW","ISETTA 300","19620515","20140718","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR9017","BMW","ISETTA","19570228","19931125","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR9332","BMW","ISETTA","19570325","20150430","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR9487","BMW","ISETTA 300","19560228","20150526","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AR9820","BMW","ISETTA 300","19590630","20150708","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","AT0789","BMW","ISETTA 300","19600121","19600121","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","BD3737","BMW","ISETTA 300","19600315","19600315","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","BD3740","BMW","ISETTA 300","19600130","19600130","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ0867","BMW","ISETTA 300","19590630","20160204","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ3334","BMW","BMW 300","19590228","20170426","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ3370","BMW","ISETTA","19591023","20170512","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ3389","BMW","ISETTA","19570630","20170516","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ4712","BMW","ISETTA 300 3 W","19620101","20171214","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ5374","BMW","ISETTA","19580630","20180425","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","DZ6758","BMW","ISETTA","19590610","20181127","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","G749NJ","BMW","R 100 RT TRIKE","19930428","19930428","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","GH760F","BMW","R 1150 RT","20020822","20150528","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","J750PJ","BMW","R 1200 C-03","20041008","20200921","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","KN939J","BMW","100 RS","19960419","20161101","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","MZ6705","BMW","ISETTA 300","19570630","20210604","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","PM4788","BMW","ISETTA 300","19620326","20220922","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","R977GB","BMW","R 1100RT","19990224","19990224","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RF65KK","BMW","ISETTA 300","19590626","19590626","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RS60PD","BMW","ISETTA","19550630","19870320","N.v.t.",,"Niet geregistreerd"
