"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJG6","BRENDERUP","8218B","20170522","20230728","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","01WHNV","BRENDERUP","UH 200031","20010425","20110908","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","01WJJF","BRENDERUP","0B2","20080515","20120529","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WXBX","BRENDERUP","8224TB","20200414","20200414","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WXVG","BRENDERUP","8224TB","20201030","20201030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WZZZ","BRENDERUP","N/A","20210822","20210822","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WBF5","BRENDERUP","N/A","20210722","20210722","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WFR4","BRENDERUP","N/A","20220708","20220708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WXVG","BRENDERUP","8224TB","20201029","20201029","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WZTV","BRENDERUP","UH2000","20060516","20210531","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WZZZ","BRENDERUP","N/A","20220209","20220209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WLNN","BRENDERUP","1502 VB","19791118","20141208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WZZZ","BRENDERUP","N/A","20210709","20210709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WDT6","BRENDERUP","N/A","20220318","20220318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WHR4","BRENDERUP","8224TB","20230906","20230906","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WVDH","BRENDERUP","8222B","20140616","20190627","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WVJV","BRENDERUP","8224TB","20140409","20190925","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WZZZ","BRENDERUP","N/A","20210729","20210729","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WLKK","BRENDERUP","THULE","20110324","20141015","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WVKB","BRENDERUP","NA","20191001","20191001","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WXFS","BRENDERUP","8224TB","20200520","20200520","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WZZZ","BRENDERUP","N/A","20210727","20210727","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WHN3","BRENDERUP","BRENDERUP","20230513","20230513","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WTXX","BRENDERUP","8224TB","20130815","20190523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WVKT","BRENDERUP","8224TB","20191009","20191009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WXKF","BRENDERUP","8224TB","20200708","20200708","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WDT2","BRENDERUP","8224TB","20220321","20220321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WXPV","BRENDERUP","8224TB","20200918","20200918","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WXSP","BRENDERUP","8224TB","20201019","20201019","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","13WXBS","BRENDERUP","8224TB","20200408","20200408","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WDV8","BRENDERUP","N/A","20220503","20220503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WXGD","BRENDERUP","N/A","20210401","20210401","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WBJ3","BRENDERUP","8118B","20140410","20210820","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WBL4","BRENDERUP","N/A","20210909","20210909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WKD9","BRENDERUP","N/A","20201019","20240209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WZHF","BRENDERUP","N/A","20210222","20210222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WZHN","BRENDERUP","8224TB","20210226","20210226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WBX2","BRENDERUP","N/A","20211110","20211110","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WZVV","BRENDERUP","8224TB","20210610","20210610","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WZXS","BRENDERUP","N/A","20210622","20210622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WBJ1","BRENDERUP","N/A","20210818","20210818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WBS1","BRENDERUP","8224TB","20211013","20211013","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WVJN","BRENDERUP","8224TB","20190916","20190916","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","17WVKF","BRENDERUP","8224TB","20191014","20191014","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLD99","BRENDERUP","C2H","20040625","20040625","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WGG6","BRENDERUP","18100B","20221003","20221003","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","19WBHT","BRENDERUP","CE","20070815","20080502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WBS1","BRENDERUP","N/A","20211014","20211014","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WFX5","BRENDERUP","N/A","20220804","20220804","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WJN1","BRENDERUP","N/A","20230523","20230920","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WVNX","BRENDERUP","N/A","20191115","20191115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WXZT","BRENDERUP","8224TB","20201215","20201215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WKV5","BRENDERUP","8226TB","20190115","20240412","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WPND","BRENDERUP",,"20070607","20161010","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WXZT","BRENDERUP","8224TB","20201210","20201210","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","22WDBN","BRENDERUP","CE","20081017","20081017","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","22WVPL","BRENDERUP","8224TB","20191128","20191128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WFJ2","BRENDERUP","A05","20180522","20220519","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","24WGPH","BRENDERUP","2000C","20121020","20121020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WDT9","BRENDERUP","N/A","20220325","20220325","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WGD7","BRENDERUP","N/A","20200423","20220914","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","25WHPH","BRENDERUP","8120 B","20041012","20110920","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","25WZVS","BRENDERUP","8120B/8220B","20151112","20210609","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","27WDSV","BRENDERUP","D 0030600","20070402","20090424","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WXRG","BRENDERUP","8224TB","20200921","20200921","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WZZG","BRENDERUP","N/A","20210628","20210628","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WBV4","BRENDERUP","N/A","20211106","20211106","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WKDV","BRENDERUP","8222TB","20130506","20130506","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WZTJ","BRENDERUP","N/A","20210608","20210608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WBJ1","BRENDERUP","N/A","20210818","20210818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WBV4","BRENDERUP","N/A","20211102","20211102","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WFF6","BRENDERUP","N/A","20220512","20220512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","29WFGG","BRENDERUP","1202 R","19970624","20090910","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WZSP","BRENDERUP","N/A","20210518","20210518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","29WZTJ","BRENDERUP","N/A","20210608","20210608","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WBV4","BRENDERUP","N/A","20211030","20211030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WKX4","BRENDERUP","8224TB","20220307","20240419","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WXDN","BRENDERUP","8224TB","20200428","20200428","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WXXP","BRENDERUP","N/A","20210112","20210112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WZTJ","BRENDERUP","N/A","20210609","20210609","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","31WBPX","BRENDERUP","C2H","20080702","20080702","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WBV4","BRENDERUP","N/A","20211209","20211209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WFX3","BRENDERUP","N/A","20220802","20220802","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WVXV","BRENDERUP","8224TB","20200309","20200309","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WHL7","BRENDERUP","BRENDERUP","20230508","20230508","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","32WJNJ","BRENDERUP","BOOTTRAILER","20030701","20120817","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WDZ7","BRENDERUP","BRENDERUP","20220411","20220411","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","33WGG4","BRENDERUP","8224TB","20220929","20220929","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WBS1","BRENDERUP","N/A","20211023","20211023","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WBS4","BRENDERUP","N/A","20211016","20211016","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","34WDF7","BRENDERUP","N/A","20211217","20211217","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WFZ3","BRENDERUP","N/A","20220818","20220818","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WHX6","BRENDERUP","8220B","20170907","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WPDZ","BRENDERUP","CT","20030410","20160601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WVNV","BRENDERUP","8224TB","20191114","20191114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","35WZSP","BRENDERUP","N/A","20210518","20210518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WBZ3","BRENDERUP","N/A","20211120","20211120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WHL5","BRENDERUP","BRENDERUP","20230517","20230517","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WSKP","BRENDERUP","1300","20030228","20180417","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WBS1","BRENDERUP","N/A","20211023","20211023","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","37WDSP","BRENDERUP","8226 TB","20050922","20090421","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","37WDX5","BRENDERUP","N/A","20200416","20220401","N.v.t.",,"voor vervoer boten"
