"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4996","VOLKSWAGEN","15/1302 LS","19710623","19990610","PAARS",,"cabriolet"
"Personenauto","AE5139","VOLKSWAGEN","1302 LS","19720725","19990412","ROOD",,"cabriolet"
"Personenauto","AE5217","VOLKSWAGEN","1302 LS CABRIOLET","19710630","19990504","ROOD",,"cabriolet"
"Personenauto","AE5377","VOLKSWAGEN","1302 LS","19701002","19990423","ZWART",,"cabriolet"
"Personenauto","AE5633","VOLKSWAGEN","1302 LS/15","19720303","19990429","ROOD",,"cabriolet"
"Personenauto","AE7592","VOLKSWAGEN","1302 LS","19710624","19990818","ROOD",,"cabriolet"
"Personenauto","AH1627","VOLKSWAGEN","1302 LS CABRIOLET","19720228","20000512","WIT",,"cabriolet"
"Personenauto","AH2516","VOLKSWAGEN","1302 LS CABRIOLET","19710310","20000608","GRIJS",,"cabriolet"
"Personenauto","AH5262","VOLKSWAGEN","1302 LS CABRIOLET","19710329","20001028","GROEN",,"cabriolet"
"Personenauto","AH7951","VOLKSWAGEN","1302 LS","19701222","20010601","ROOD",,"cabriolet"
"Personenauto","AL2609","VOLKSWAGEN","1302 LS","19720411","20020821","GEEL",,"cabriolet"
"Personenauto","AL5478","VOLKSWAGEN","1302 LS","19710630","19850719","WIT",,"cabriolet"
"Personenauto","AL6860","VOLKSWAGEN","VW 1302 LS","19701029","20040511","BLAUW",,"cabriolet"
"Personenauto","AL7536","VOLKSWAGEN","1302 LS","19720628","20040806","ROOD",,"cabriolet"
"Personenauto","AL9210","VOLKSWAGEN","1302 LS","19710519","20060401","GEEL",,"cabriolet"
"Personenauto","AM3887","VOLKSWAGEN","1302 LS","19710801","20070803","ROOD",,"cabriolet"
"Personenauto","AR1111","VOLKSWAGEN","1302 LS","19710408","20101103","WIT",,"cabriolet"
"Personenauto","AR4758","VOLKSWAGEN","1302 LS","19720630","20120905","ROOD",,"cabriolet"
"Personenauto","AR6066","VOLKSWAGEN","1302 LS","19701030","20130619","BLAUW",,"cabriolet"
"Personenauto","DE2204","VOLKSWAGEN","1302 LS","19720630","19880903","ORANJE",,"cabriolet"
"Personenauto","DM0564","VOLKSWAGEN","KEVER 1302 LS","19720427","19960326","ZWART",,"cabriolet"
"Personenauto","DR8759","VOLKSWAGEN","1302 LS","19720622","19980526","GROEN",,"cabriolet"
"Personenauto","DR9919","VOLKSWAGEN","1302 LS CABRIOLET","19720228","19980701","ROOD",,"cabriolet"
"Personenauto","DZ1585","VOLKSWAGEN","1302 LS","19711213","20160616","GEEL",,"cabriolet"
"Personenauto","DZ1593","VOLKSWAGEN","1302 LS","19720728","20160617","BLAUW",,"cabriolet"
"Personenauto","DZ7538","VOLKSWAGEN","1302 LS CABRIOLET","19710729","20190415","BLAUW",,"cabriolet"
"Personenauto","PM0787","VOLKSWAGEN","1302 LS CABRIOLET","19710228","20201130","ROOD",,"cabriolet"
