"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WJS9","WEIJER","W1","20231026","20231026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WPKG","WEIJER","W1","20160922","20160922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRPT","WEIJER","W2","20171003","20171003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","01WRZS","WEIJER","W2","20171219","20171219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WDS3","WEIJER","W1","20220309","20220309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WTND","WEIJER","W2","20190220","20190220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WHP5","WEIJER","W1","20230504","20230504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WJSF","WEIJER","W2","20121113","20121113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WJSF","WEIJER","W2","20121113","20121113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WTRD","WEIJER","W3","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WBL4","WEIJER","W1","20210909","20210909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WFD1","WEIJER","W1","20220421","20220421","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","06WDXS","WEIJER","WC 2000","20090619","20090619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WFX2","WEIJER","W2","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","06WP01","WEIJER","WP 2000-O","19870115","19870115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WTRD","WEIJER","W3","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WDLK","WEIJER","WG 1000","20090225","20090225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WSTT","WEIJER","W2","20180810","20180810","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WV14","WEIJER","WP2000","19880321","19880321","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WV15","WEIJER","WP2000","19880501","19880501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WKZJ","WEIJER","W1","20140430","20140430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WVVH","WEIJER","W1","20200214","20200214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WKZJ","WEIJER","W1","20150106","20150106","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","10WN18","WEIJER","WP2000","19860813","19860813","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WRKT","WEIJER","W1","20170717","20170717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKKK","WEIJER","W2","20130926","20130926","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","12WDBP","WEIJER","WC 2000","20081022","20081022","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WHF7","WEIJER","W2","20230308","20230308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WVDG","WEIJER","W2","20190731","20190731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","13WBDD","WEIJER","WG 1000","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WDH4","WEIJER","W1","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","13WFVH","WEIJER","WD35-2","20100413","20100413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WHF7","WEIJER","W2","20230308","20230308","N.v.t.",,"gesloten opbouw"
