"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRTL49","MITSUBISHI","COLT 1.6 GLXI E2","19930629","19930629","GRIJS",,"hatchback"
"Personenauto","GSSB59","MITSUBISHI","COLT 1.6 GLXI E2","19930916","19930916","GROEN",,"hatchback"
"Personenauto","GVHS44","MITSUBISHI","COLT 1.6 GLXI E2","19930813","19930813","GROEN",,"hatchback"
"Personenauto","GXGZ60","MITSUBISHI","COLT 1.6 GLXI E2","19930831","19930831","BLAUW",,"hatchback"
"Personenauto","HLTT61","MITSUBISHI","COLT 1.6 GLXI E2","19940203","19940203","BLAUW",,"hatchback"
"Personenauto","HSGR16","MITSUBISHI","COLT 1.6 GLXI E2","19940325","19940325","GRIJS",,"hatchback"
"Personenauto","JHTX53","MITSUBISHI","COLT 1.6 GLXI E2","19940819","19940819","GRIJS",,"hatchback"
"Personenauto","JRDJ65","MITSUBISHI","COLT 1.6 GLXI E2","19950102","19950102","GRIJS",,"hatchback"
"Personenauto","JXHP02","MITSUBISHI","COLT 1.6 GLXI E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JZDF33","MITSUBISHI","COLT 1.6 GLXI E2","19950126","19950126","GRIJS",,"hatchback"
"Personenauto","LDZD33","MITSUBISHI","COLT 1.6 GLXI E2","19950308","19950308","GRIJS",,"hatchback"
"Personenauto","LGGP31","MITSUBISHI","COLT 1.6 GLXI E2","19950331","19950331","ROOD",,"hatchback"
"Personenauto","LHJT43","MITSUBISHI","COLT 1.6 GLXI E2","19950504","19950504","ROOD",,"hatchback"
"Personenauto","LLJL80","MITSUBISHI","COLT 1.6 GLXI E2","19950512","19950512","GRIJS",,"hatchback"
"Personenauto","LSPV41","MITSUBISHI","COLT 1.6 GLXI E2","19950707","19950707","BLAUW",,"hatchback"
"Personenauto","LVHJ44","MITSUBISHI","COLT 1.6 GLXI E2","19950809","19950809","GRIJS",,"hatchback"
"Personenauto","LXBH43","MITSUBISHI","COLT 1.6 GLXI E2","19950825","19950825","ROOD",,"hatchback"
"Personenauto","LZJX35","MITSUBISHI","COLT 1.6 GLXI E2","19951103","19951103","GRIJS",,"hatchback"
"Personenauto","NDSV54","MITSUBISHI","COLT 1.6 GLXI E2","19951027","19951027","ZWART",,"hatchback"
"Personenauto","PNJN82","MITSUBISHI","COLT 1.6 GLXI E2","19960830","19960830","BLAUW",,"hatchback"
