"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF62ZR","LANGENDORF","GLAS INNENLADER SGL 3","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Oplegger","OF66KH","LANGENDORF","SGL 3","19980109","19980109","N.v.t.",,"gesloten opbouw"
"Oplegger","OF73JY","LANGENDORF","GLAS INNENLADER SGL 3","19971223","19971223","N.v.t.",,"gesloten opbouw"
"Oplegger","OF73KK","LANGENDORF","GLAS INNENLADER SGL 3","19980113","19980113","N.v.t.",,"gesloten opbouw"
"Oplegger","OF95KH","LANGENDORF","SGL 3","19980109","19980109","N.v.t.",,"gesloten opbouw"
"Oplegger","OH19ZN","LANGENDORF","SGL 3","19981002","20050811","N.v.t.",,"gesloten opbouw"
"Oplegger","OH20ZN","LANGENDORF","SGL 3","19981002","20050811","N.v.t.",,"gesloten opbouw"
"Oplegger","OH36RJ","LANGENDORF","SGL3","20040727","20040914","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ01NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ02NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ04NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ05NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ06NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ08NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ09NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ10NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ12NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ13NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ14NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ16NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ17NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ18NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ19NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ20NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ21NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ22NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ23NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ24NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ25NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OL41TZ","LANGENDORF","SDT 27/28","20121004","20121108","N.v.t.",,"gesloten opbouw"
"Oplegger","OL45VP","LANGENDORF","SDT 27/28","20121206","20121220","N.v.t.",,"gesloten opbouw"
"Oplegger","OL46TV","LANGENDORF","SDT 27/28","20120815","20121015","N.v.t.",,"gesloten opbouw"
"Oplegger","OL50VJ","LANGENDORF","SDT27/28","20121108","20121130","N.v.t.",,"gesloten opbouw"
"Oplegger","OL51KX","LANGENDORF","FLOATLINER","20110824","20110824","N.v.t.",,"gesloten opbouw"
"Oplegger","OL67SV","LANGENDORF","SDT 27/28","20120730","20120807","N.v.t.",,"gesloten opbouw"
"Oplegger","OL67VD","LANGENDORF","SDT 27/28","20121029","20121115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL69TD","LANGENDORF","SDT 27/28","20120813","20120829","N.v.t.",,"gesloten opbouw"
"Oplegger","OL75VD","LANGENDORF","SDT 27/28","20121015","20121115","N.v.t.",,"gesloten opbouw"
"Oplegger","OL76TP","LANGENDORF","SDT 27/28","20120910","20120927","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89PV","LANGENDORF","SDT27/28","20100714","20181116","N.v.t.",,"gesloten opbouw"
"Oplegger","OT39RH","LANGENDORF","SDT27/27","20090603","20221205","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ15NF","LANGENDORF","FLOATLINER","20061110","20061110","N.v.t.",,"gesloten opbouw"
"Oplegger","OL90TG","LANGENDORF","SDT 27/28","20120813","20120905","N.v.t.",,"gesloten opbouw"
