"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V06DLT","MAXUS","MAXUS EDELIVER 7","20240227","20240227","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V13DHX","MAXUS","MAXUS EDELIVER 7","20240208","20240208","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V16FKN","MAXUS","MAXUS EDELIVER 7","20240506","20240506","N.v.t.","56416","gesloten opbouw"
"Bedrijfsauto","V20DZF","MAXUS","MAXUS EDELIVER 7","20240328","20240328","N.v.t.","52562","gesloten opbouw"
"Bedrijfsauto","V22DGN","MAXUS","MAXUS EDELIVER 7","20240205","20240205","N.v.t.","54135","gesloten opbouw"
"Bedrijfsauto","V34DRG","MAXUS","MAXUS EDELIVER 7","20240308","20240308","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V36DTL","MAXUS","MAXUS EDELIVER 7","20240320","20240320","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V37DRG","MAXUS","MAXUS EDELIVER 7","20240306","20240306","N.v.t.","54740","gesloten opbouw"
"Bedrijfsauto","V48DTH","MAXUS","MAXUS EDELIVER 7","20240313","20240313","N.v.t.","56416","gesloten opbouw"
"Bedrijfsauto","V52DZZ","MAXUS","MAXUS EDELIVER 7","20240402","20240402","N.v.t.","54740","gesloten opbouw"
"Bedrijfsauto","V53DKZ","MAXUS","MAXUS EDELIVER 7","20240227","20240227","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V55DHN","MAXUS","MAXUS EDELIVER 7","20240202","20240202","N.v.t.","51533","gesloten opbouw"
"Bedrijfsauto","V65FLX","MAXUS","MAXUS EDELIVER 7","20240510","20240510","N.v.t.","49146","gesloten opbouw"
"Bedrijfsauto","V73DTS","MAXUS","MAXUS EDELIVER 7","20240314","20240314","N.v.t.","53711","gesloten opbouw"
"Bedrijfsauto","V98DJD","MAXUS","MAXUS EDELIVER 7","20240223","20240223","N.v.t.","53711","gesloten opbouw"
