"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL1403","Personenauto","ALFA ROMEO","2600 SPRINT",,"20130702",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1350","1740","1450",,,"19660730","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2013-07-02T00:00:00.000","1966-07-30T00:00:00.000","2002-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7814","Personenauto","ALFA ROMEO","2600 SPRINT",,"20040921",,"coupe",,"BRUIN","Niet geregistreerd","6",,"1390",,"1490",,,"19640301","20040921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2004-09-21T00:00:00.000","1964-03-01T00:00:00.000","2004-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8754","Personenauto","ALFA ROMEO","2600 SPRINT",,"20231202",,"coupe","4","WIT","Niet geregistreerd","6","2584","1350",,"1450",,,"19660405","20141212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-12-02T00:00:00.000","1966-04-05T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3143","Personenauto","ALFA ROMEO","GIULIA 2600 SPRINT",,"19971003",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1380",,"1480",,,"19650630","19890223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1997-10-03T00:00:00.000","1965-06-30T00:00:00.000","1989-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5679","Personenauto","ALFA ROMEO","2600 SPRINT",,"20230727",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1340",,"1440",,,"19640229","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2023-07-27T00:00:00.000","1964-02-29T00:00:00.000","1995-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1431","Personenauto","ALFA ROMEO","2600 SPRINT",,"20210927",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1320",,"1420",,,"19650630","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-09-27T00:00:00.000","1965-06-30T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0893","Personenauto","ALFA ROMEO","2600 SPRINT",,"20240109",,"coupe","5","ROOD","Niet geregistreerd","6","2584","1378",,"1478",,,"19620101","20160218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1690",,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-09T00:00:00.000","1962-01-01T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6929","Personenauto","ALFA ROMEO","2600 SPRINT",,"20221108",,"coupe","4","BLAUW","Niet geregistreerd","6","2584","1340",,"1440",,,"19631010","20221108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-11-08T00:00:00.000","1963-10-10T00:00:00.000","2022-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9381","Personenauto","ALFA ROMEO","2600 SPRINT",,"20200219",,"sedan","5","WIT","Niet geregistreerd","6","2584","1378",,"1478",,,"19640629","20200219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.07","258","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-19T00:00:00.000","1964-06-29T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0122","Personenauto","ALFA ROMEO","2600 SPRINT",,"20200820",,"coupe","5","BLAUW","Niet geregistreerd","6","2600","1260","1810","1360",,,"19620101","20200820","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1810","106 02",,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-20T00:00:00.000","1962-01-01T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
