"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0013JF","VOLKSWAGEN","221011","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","0016EU","VOLKSWAGEN","221011","19670929","19670929","BLAUW",,"Niet geregistreerd"
"Personenauto","0092XM","VOLKSWAGEN","135022","19730301","19730301","BEIGE",,"Niet geregistreerd"
"Personenauto","0098PE","VOLKSWAGEN","22","19700903","19700903","WIT",,"Niet geregistreerd"
"Personenauto","00EP65","VOLKSWAGEN","111022","19750226","19750226","GEEL",,"Niet geregistreerd"
"Personenauto","00JM45","VOLKSWAGEN","135022","19730322","19730322","GROEN",,"Niet geregistreerd"
"Personenauto","00YA24","VOLKSWAGEN","135221","19730222","20010117","ORANJE",,"Niet geregistreerd"
"Personenauto","00YB92","VOLKSWAGEN","221031","19740228","20070330","ORANJE",,"MPV"
"Personenauto","00YE22","VOLKSWAGEN","221661 MICROBUS KAMPEERAUTO","19770228","19980519","GROEN",,"kampeerwagen"
"Personenauto","0112TN","VOLKSWAGEN","113122 AUTOMATIC","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","0134VV","VOLKSWAGEN","135022","19721123","19721123","BEIGE",,"Niet geregistreerd"
"Personenauto","0199RV","VOLKSWAGEN","113122 AUTOMATIC","19710513","19710513","GEEL",,"Niet geregistreerd"
"Personenauto","01AL28","VOLKSWAGEN","135022","19740531","19740531","BLAUW",,"Niet geregistreerd"
"Personenauto","01DA86","VOLKSWAGEN","531221 SCIROCCO TS","19740618","19740618","GROEN",,"Niet geregistreerd"
"Personenauto","01EJ52","VOLKSWAGEN","221111","19741113","19741113","BLAUW",,"Niet geregistreerd"
"Personenauto","01EP98","VOLKSWAGEN","111022","19750219","19750219","WIT",,"Niet geregistreerd"
"Personenauto","01GHSJ","VOLKSWAGEN","135222","19730809","20001118","WIT",,"Niet geregistreerd"
"Personenauto","01TXHG","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19800904","20070321","GROEN",,"hatchback"
"Personenauto","01YB69","VOLKSWAGEN","VW 2/22","19750923","20040707","BLAUW",,"kampeerwagen"
"Personenauto","0202VX","VOLKSWAGEN","113022 AUTOMATIC","19730102","19730102","ORANJE",,"Niet geregistreerd"
"Personenauto","0233EU","VOLKSWAGEN","221011","19671027","19671027","WIT",,"Niet geregistreerd"
"Personenauto","0234VX","VOLKSWAGEN","135022","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","02DZ75","VOLKSWAGEN","531221 SCIROCCO TS","19750116","19750116","GRIJS",,"Niet geregistreerd"
"Personenauto","02EP01","VOLKSWAGEN","111022","19750213","19750213","WIT",,"Niet geregistreerd"
"Personenauto","02EP03","VOLKSWAGEN","111022","19750113","19750113","WIT",,"Niet geregistreerd"
"Personenauto","02EP05","VOLKSWAGEN","111022","19750207","19750207","ZWART",,"hatchback"
"Personenauto","02GLS1","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810819","20080717","GROEN",,"cabriolet"
"Personenauto","02JSRD","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19810407","20020801","GRIJS",,"cabriolet"
"Personenauto","02RFZ8","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19820527","20110509","BRUIN",,"cabriolet"
"Personenauto","02SFFD","VOLKSWAGEN","163223 JETTA GLS         AUTOMATIC","19800528","20051121","ROOD",,"sedan"
"Personenauto","02YA70","VOLKSWAGEN","135022","19740417","19971231","BRUIN",,"Niet geregistreerd"
"Personenauto","02YB83","VOLKSWAGEN","135022","19730608","20040729","GEEL",,"sedan"
"Personenauto","02YB97","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771025","20040803","GROEN",,"hatchback"
"Personenauto","02YE48","VOLKSWAGEN","135222","19730401","20000921","ROOD",,"sedan"
"Personenauto","0354UL","VOLKSWAGEN","117122 AUTOMATIC","19720509","19720509","WIT",,"Niet geregistreerd"
"Personenauto","0390HG","VOLKSWAGEN","113022 AUTOMATIC","19681108","19681108","ROOD",,"Niet geregistreerd"
"Personenauto","03AF93","VOLKSWAGEN","135022","19730918","19730918","BLAUW",,"Niet geregistreerd"
"Personenauto","03AG28","VOLKSWAGEN","113022 AUTOMATIC","19730904","19730904","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03FZFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830107","20000816","BLAUW",,"Niet geregistreerd"
"Personenauto","03NX31","VOLKSWAGEN","531221 SCIROCCO GT","19761122","19761122","GRIJS",,"Niet geregistreerd"
"Personenauto","03SK76","VOLKSWAGEN","221611 KAMPEERWAGEN","19770722","19770722","GROEN",,"kampeerwagen"
"Personenauto","03SL78","VOLKSWAGEN","22 KAMPEERAUTO","19770722","19770722","ROSE",,"kampeerwagen"
"Personenauto","03TS85","VOLKSWAGEN","22 KAMPEERWAGEN","19771109","19771109","ORANJE",,"kampeerwagen"
