"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67JTBP","Personenauto","MERCEDES-BENZ","230 TE","20140919","20211119","6778","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1567",,"1667",,,"19841011","20020809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2014-09-19T00:00:00.000","2021-11-19T00:00:00.000","1984-10-11T00:00:00.000","2002-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD10HR","Personenauto","MERCEDES-BENZ","230 TE",,"19950726",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1508",,"1608",,,"19810727","19810727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-26T00:00:00.000","1981-07-27T00:00:00.000","1981-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHJ03","Personenauto","MERCEDES-BENZ","230 TE","20110402","20230925",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1508",,"1608",,,"19840228","19931220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-02T00:00:00.000","2023-09-25T00:00:00.000","1984-02-28T00:00:00.000","1993-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH52FX","Personenauto","MERCEDES-BENZ","230 TE","20260405","20230217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1480",,"1580",,,"19811030","19811030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-05T00:00:00.000","2023-02-17T00:00:00.000","1981-10-30T00:00:00.000","1981-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL82YN","Personenauto","MERCEDES-BENZ","230 TE","20240420","20240131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1460",,"1560",,,"19820211","19820211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-01-31T00:00:00.000","1982-02-11T00:00:00.000","1982-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ89PR","Personenauto","MERCEDES-BENZ","230 TE","20250717","20100717",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1520",,"1620",,,"19820806","19820806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-17T00:00:00.000","2010-07-17T00:00:00.000","1982-08-06T00:00:00.000","1982-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF20HK","Personenauto","MERCEDES-BENZ","230 TE","20250726","20230819",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1520",,"1620",,,"19830103","19830103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2023-08-19T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK28TY","Personenauto","MERCEDES-BENZ","230 TE","20250617","20220419",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1520",,"1620",,,"19830203","19830203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-17T00:00:00.000","2022-04-19T00:00:00.000","1983-02-03T00:00:00.000","1983-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN62KS","Personenauto","MERCEDES-BENZ","230 TE","20250612","20110105",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1508",,"1608",,,"19830309","19830309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2011-01-05T00:00:00.000","1983-03-09T00:00:00.000","1983-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT37YZ","Personenauto","MERCEDES-BENZ","230 TE","20111222","20111227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1556",,"1656","707","1500","19830820","19830820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-12-22T00:00:00.000","2011-12-27T00:00:00.000","1983-08-20T00:00:00.000","1983-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
