"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64VPSX","VOLKSWAGEN","2DX0F2","20000510","20000510","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7773","VOLKSWAGEN","261 VW PICK UP","19630205","20140403","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8132","VOLKSWAGEN","T2 PICK UP","19690630","20150610","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8585","VOLKSWAGEN","26.261","19641127","20161122","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE8718","VOLKSWAGEN","TRANSPORTER","19680630","20170512","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0344","VOLKSWAGEN","26","19590228","20220715","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V173NX","VOLKSWAGEN","CRAFTER","20130110","20180508","N.v.t.","38908","neerklapbare zijschotten"
"Bedrijfsauto","V229NT","VOLKSWAGEN","CRAFTER","20080319","20180420","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V231NX","VOLKSWAGEN","CRAFTER","20130301","20180628","N.v.t.","43780","neerklapbare zijschotten"
"Bedrijfsauto","V333BT","VOLKSWAGEN","CRAFTER","20120507","20170204","N.v.t.","53405","neerklapbare zijschotten"
"Bedrijfsauto","V415FK","VOLKSWAGEN","PICKUP DHTD SYN247397","19890407","20170315","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V419NP","VOLKSWAGEN","CRAFTER","20121210","20180411","N.v.t.","31536","neerklapbare zijschotten"
"Bedrijfsauto","V471HX","VOLKSWAGEN","TRANSPORTER","20170722","20170830","N.v.t.","54169","neerklapbare zijschotten"
"Bedrijfsauto","V523TL","VOLKSWAGEN","CRAFTER","20160718","20190206","N.v.t.","47525","neerklapbare zijschotten"
"Bedrijfsauto","V622XG","VOLKSWAGEN","CRAFTER","20190226","20190226","N.v.t.","66378","neerklapbare zijschotten"
"Bedrijfsauto","V844FG","VOLKSWAGEN","CRAFTER","20140930","20170301","N.v.t.","47628","neerklapbare zijschotten"
"Bedrijfsauto","V886NB","VOLKSWAGEN","TRANSPORTER","20081029","20180308","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V993BX","VOLKSWAGEN","CRAFTER","20161216","20161216","N.v.t.","45994","neerklapbare zijschotten"
"Bedrijfsauto","VB600S","VOLKSWAGEN","TRANSPORTER","20130218","20130218","N.v.t.","41860","neerklapbare zijschotten"
"Bedrijfsauto","VD560V","VOLKSWAGEN","SHARAN VAN","20130617","20130617","N.v.t.","50954","neerklapbare zijschotten"
"Bedrijfsauto","VD954X","VOLKSWAGEN","TRANSPORTER","20130627","20130627","N.v.t.","37074","neerklapbare zijschotten"
"Bedrijfsauto","VDP01K","VOLKSWAGEN","CRAFTER","20140620","20200811","N.v.t.","55048","neerklapbare zijschotten"
"Bedrijfsauto","VF092V","VOLKSWAGEN","TRANSPORTER","20100617","20141128","N.v.t.","51684","neerklapbare zijschotten"
"Bedrijfsauto","VF414B","VOLKSWAGEN","CRAFTER","20130627","20130627","N.v.t.","43899","neerklapbare zijschotten"
"Bedrijfsauto","VG075T","VOLKSWAGEN","TRANSPORTER","20140109","20140109","N.v.t.","30129","neerklapbare zijschotten"
"Bedrijfsauto","VG083R","VOLKSWAGEN","CRAFTER","20131219","20131219","N.v.t.","48446","neerklapbare zijschotten"
"Bedrijfsauto","VG24FH","VOLKSWAGEN","LT 35 D","19891011","19891011","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH371K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090519","20140324","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH864S","VOLKSWAGEN","CRAFTER","20140402","20140402","N.v.t.","49755","neerklapbare zijschotten"
"Bedrijfsauto","VJ142P","VOLKSWAGEN","CRAFTER","20140623","20140623","N.v.t.","48319","neerklapbare zijschotten"
"Bedrijfsauto","VJ476N","VOLKSWAGEN","CRAFTER","20140619","20140619","N.v.t.","56080","neerklapbare zijschotten"
"Bedrijfsauto","VJ598X","VOLKSWAGEN","CRAFTER","20140728","20140728","N.v.t.","49858","neerklapbare zijschotten"
"Bedrijfsauto","VK230G","VOLKSWAGEN","CRAFTER","20141003","20141003","N.v.t.","55167","neerklapbare zijschotten"
"Bedrijfsauto","VK935T","VOLKSWAGEN","CRAFTER","20090925","20141103","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VKG52D","VOLKSWAGEN","TRANSPORTER","20170518","20211130","N.v.t.","49135","neerklapbare zijschotten"
"Bedrijfsauto","VKP30Z","VOLKSWAGEN","TRANSPORTER","20130709","20230706","N.v.t.","49929","neerklapbare zijschotten"
"Bedrijfsauto","VLL26T","VOLKSWAGEN","TRANSPORTER","20040611","20211018","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VLX86T","VOLKSWAGEN","TRANSPORTER","20140422","20211028","N.v.t.","44772","neerklapbare zijschotten"
"Bedrijfsauto","VN017R","VOLKSWAGEN","TRANSPORTER","20121010","20150623","N.v.t.","42487","neerklapbare zijschotten"
"Bedrijfsauto","VN139P","VOLKSWAGEN","LT 28","19971105","20150330","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VN403T","VOLKSWAGEN","CRAFTER","20110524","20150807","N.v.t.","40424","neerklapbare zijschotten"
"Bedrijfsauto","VN683R","VOLKSWAGEN","TRANSPORTER","20130724","20150529","N.v.t.","42804","neerklapbare zijschotten"
"Bedrijfsauto","VN979F","VOLKSWAGEN","TRANSPORTER","20120503","20150304","N.v.t.","43281","neerklapbare zijschotten"
"Bedrijfsauto","VNF12R","VOLKSWAGEN","PICK UP 57KW","19880115","20211109","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VNL19J","VOLKSWAGEN","LT 46","20050414","20050414","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VNX77Z","VOLKSWAGEN","TRANSPORTER","20120626","20220203","N.v.t.","41955","neerklapbare zijschotten"
"Bedrijfsauto","VP982L","VOLKSWAGEN","CRAFTER","20110426","20150626","N.v.t.","45827","neerklapbare zijschotten"
