"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00HB89","CITROEN","1600","19790102","19790102","N.v.t.",,"veewagen"
"Bedrijfsauto","01VNT8","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20080229","20080229","N.v.t.","29327","veewagen"
"Bedrijfsauto","01YD90","CITROEN","H","19731219","20141212","N.v.t.",,"veewagen"
"Bedrijfsauto","05BZKB","CITROEN","JUMPY 1.9D 800","20060810","20060810","N.v.t.","24616","veewagen"
"Bedrijfsauto","07VLZ9","CITROEN","JUMPY 1200 L1H1 2.0HDI 120","20080201","20080201","N.v.t.","31714","veewagen"
"Bedrijfsauto","08VRTS","CITROEN","BERLINGO 1.9D 600","20000811","20000811","N.v.t.",,"veewagen"
"Bedrijfsauto","10PB56","CITROEN","C 35 DIESEL","19790917","19790917","N.v.t.",,"veewagen"
"Bedrijfsauto","21BXKG","CITROEN","BERLINGO 2.0HDI 600","20060322","20060322","N.v.t.","22413","veewagen"
"Bedrijfsauto","24VNK7","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20080215","20080215","N.v.t.","16987","veewagen"
"Bedrijfsauto","2653GB","CITROEN","HW","19750627","19750627","N.v.t.",,"veewagen"
"Bedrijfsauto","30BKGG","CITROEN","BERLINGO 2.0HDI 600","20030924","20030924","N.v.t.",,"veewagen"
"Bedrijfsauto","32BTTD","CITROEN","JUMPER 33LH 2.8HDI","20050630","20050630","N.v.t.",,"veewagen"
"Bedrijfsauto","35BBZS","CITROEN","BERLINGO 1.9D 500","20020402","20020402","N.v.t.",,"veewagen"
"Bedrijfsauto","37VVS8","CITROEN","JUMPY 1200 L2H1 2.0HDI 120","20080930","20080930","N.v.t.","35681","veewagen"
"Bedrijfsauto","3VBS76","CITROEN","BERLINGO 600 1.6HDI 55KW","20090506","20090506","N.v.t.","23324","veewagen"
"Bedrijfsauto","3VJR44","CITROEN","NEMO 1.4HDI","20100903","20100903","N.v.t.","19639","veewagen"
"Bedrijfsauto","41BVKV","CITROEN","BERLINGO 2.0HDI 600","20051104","20051104","N.v.t.",,"veewagen"
"Bedrijfsauto","41BZHJ","CITROEN","JUMPER 33LH 2.8HDI","20060712","20060712","N.v.t.","37259","veewagen"
"Bedrijfsauto","42VGV9","CITROEN","JUMPER 30 L1H1 2.2HDI 100 DC","20070531","20070531","N.v.t.","41095","veewagen"
"Bedrijfsauto","44BSPG","CITROEN","BERLINGO 1.9D 600","20050309","20050309","N.v.t.",,"veewagen"
"Bedrijfsauto","44VKR6","CITROEN","JUMPY 1000 L1H1 2.0HDI 120","20071103","20071103","N.v.t.","35725","veewagen"
"Bedrijfsauto","4VNX48","CITROEN","BERLINGO","20110520","20110520","N.v.t.","21473","veewagen"
"Bedrijfsauto","4VVS25","CITROEN","HW","19731022","20120529","N.v.t.",,"veewagen"
"Bedrijfsauto","4VZF26","CITROEN","BERLINGO","20120927","20120927","N.v.t.","20478","veewagen"
"Bedrijfsauto","50VXNX","CITROEN","BERLINGO 1.9D 600","20010807","20010807","N.v.t.",,"veewagen"
"Bedrijfsauto","51BDHD","CITROEN","HW","19811027","20020419","N.v.t.",,"veewagen"
"Bedrijfsauto","52VTG8","CITROEN","BERLINGO 600 1.6HDI 55KW","20080627","20080627","N.v.t.","17407","veewagen"
"Bedrijfsauto","53NB31","CITROEN","HW","19790919","19790919","N.v.t.",,"veewagen"
"Bedrijfsauto","55BNLH","CITROEN","JUMPER 35 2.8HDI POLY 20","20040514","20040514","N.v.t.",,"veewagen"
"Bedrijfsauto","66VTXZ","CITROEN","BERLINGO 1.9D 600","20010420","20010420","N.v.t.",,"veewagen"
"Bedrijfsauto","6VBZ19","CITROEN","BERLINGO 800 1.6HDI 66KW LANG","20090613","20090613","N.v.t.","25057","veewagen"
"Bedrijfsauto","6VHR83","CITROEN","JUMPER 35+","20100526","20100526","N.v.t.","39538","veewagen"
"Bedrijfsauto","7775AB","CITROEN","H78 HY78","19741127","19741127","N.v.t.",,"veewagen"
"Bedrijfsauto","7VHG49","CITROEN","HY","19771126","20100412","N.v.t.",,"veewagen"
"Bedrijfsauto","7VRB92","CITROEN","JUMPY","20110923","20110923","N.v.t.","37080","veewagen"
"Bedrijfsauto","81VNK6","CITROEN","JUMPER 35","20080205","20080205","N.v.t.",,"veewagen"
"Bedrijfsauto","83ZB89","CITROEN","C 35","19810311","19810311","N.v.t.",,"veewagen"
"Bedrijfsauto","85BFGF","CITROEN","BERLINGO 1.9D 600","20020726","20020726","N.v.t.",,"veewagen"
"Bedrijfsauto","86VPR5","CITROEN","JUMPER 35 L3H2 3.0HDI","20080425","20080425","N.v.t.","47891","veewagen"
"Bedrijfsauto","87VPF3","CITROEN","JUMPY 1200 L2H2 2.0HDI 120","20080328","20080328","N.v.t.","34245","veewagen"
"Bedrijfsauto","88BBHZ","CITROEN","JUMPY 2.0HDI 800","20020130","20020130","N.v.t.",,"veewagen"
