"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09YD04","FIAT","500R","19750630","20150330","GROEN",,"coupe"
"Personenauto","12YE98","FIAT","500L","19730101","20231128","WIT",,"coupe"
"Personenauto","38YD12","FIAT","500R","19730630","19970424","BLAUW",,"coupe"
"Personenauto","4010VH","FIAT","500L","19721109","19721109","ROOD",,"coupe"
"Personenauto","4882PD","FIAT","NUOVA 500","19701120","19701120","GROEN",,"coupe"
"Personenauto","57PTS3","FIAT","500","20091201","20110323","WIT",,"coupe"
"Personenauto","71ER40","FIAT","500 L","19750123","19750123","BLAUW",,"coupe"
"Personenauto","86YD12","FIAT","FIAT 500R","19740630","20210729","GROEN",,"coupe"
"Personenauto","89JRR1","FIAT","FIAT 500","20090307","20090911","WIT",,"coupe"
"Personenauto","91YB34","FIAT","500 R","19730101","20130305","ROOD",,"coupe"
"Personenauto","9490ZR","FIAT","500L","19700506","20230414","WIT",,"coupe"
"Personenauto","9621GJ","FIAT","1500","19660630","19690221","ROOD",,"coupe"
"Personenauto","AE0239","FIAT","500L","19721107","19980710","BLAUW",,"coupe"
"Personenauto","AL4208","FIAT","1500","19660501","20030402","GRIJS",,"coupe"
"Personenauto","AL6163","FIAT","NUOVA 500","19660630","20040106","GEEL",,"coupe"
"Personenauto","AL9219","FIAT","500 C","19540630","20050601","BLAUW",,"coupe"
"Personenauto","AM7606","FIAT","500","19540630","20090407","GROEN",,"coupe"
"Personenauto","AM7905","FIAT","500 L","19720630","20090515","BLAUW",,"coupe"
"Personenauto","AM8206","FIAT","500","19690630","20090623","WIT",,"coupe"
"Personenauto","AM9302","FIAT","500B","19480630","20091218","ROOD",,"coupe"
"Personenauto","AR0683","FIAT","500 A TOPOLINO","19390630","20100823","ROOD",,"coupe"
"Personenauto","AR1047","FIAT","500L","19690630","20101020","BLAUW",,"coupe"
"Personenauto","AR1189","FIAT","500C TOPOLINO","19510630","20150409","GROEN",,"coupe"
"Personenauto","AR1804","FIAT","500L","19710409","20110404","BEIGE",,"coupe"
"Personenauto","AR2720","FIAT","500","19590417","20110815","BLAUW",,"coupe"
"Personenauto","AR4561","FIAT","NUOVA 500","19680510","20120718","BEIGE",,"coupe"
"Personenauto","AR4834","FIAT","NUOVA 500","19661207","20120904","BLAUW",,"coupe"
"Personenauto","AR5940","FIAT","500L","19701126","20130527","WIT",,"coupe"
"Personenauto","AR6420","FIAT","500C CABRIOLET-COUPE","19490630","20130823","GROEN",,"coupe"
"Personenauto","AR8042","FIAT","500L","19690630","20140729","WIT",,"coupe"
"Personenauto","AR9113","FIAT","500D","19640630","20150317","BLAUW",,"coupe"
"Personenauto","AR9873","FIAT","FIAT 500 F","19700630","20150714","GEEL",,"coupe"
"Personenauto","DE9174","FIAT","500L","19710630","19910808","ZWART",,"coupe"
"Personenauto","DL0544","FIAT","500L","19680630","19940915","BLAUW",,"coupe"
"Personenauto","DZ0572","FIAT","TOPOLINO","19380630","20151120","ROOD",,"coupe"
"Personenauto","DZ2349","FIAT","500L","19680129","20161020","ROOD",,"coupe"
"Personenauto","DZ2424","FIAT","500L","19690530","20161103","ZWART",,"coupe"
"Personenauto","DZ2642","FIAT","500F","19670630","20161214","WIT",,"coupe"
"Personenauto","DZ2646","FIAT","500L","19700918","20161215","BLAUW",,"coupe"
"Personenauto","DZ4103","FIAT","500","19720630","20170911","GEEL",,"coupe"
"Personenauto","DZ4813","FIAT","500F","19650630","20180111","GRIJS",,"coupe"
"Personenauto","DZ6574","FIAT","NUOVA 500","19700101","20181029","GEEL",,"coupe"
"Personenauto","DZ6721","FIAT","500L","19710220","20181123","WIT",,"coupe"
"Personenauto","DZ7676","FIAT","500","19690307","20190507","ROOD",,"coupe"
"Personenauto","DZ8196","FIAT","1500","19650630","20190830","GRIJS",,"coupe"
"Personenauto","DZ8717","FIAT","500L","19691121","20191009","GEEL",,"coupe"
"Personenauto","DZ8862","FIAT","500L","19680507","20191104","BLAUW",,"coupe"
"Personenauto","DZ9374","FIAT","110 F BERLINA 500","19690101","20200218","WIT",,"coupe"
"Personenauto","DZ9551","FIAT","500","19670630","20200512","WIT",,"coupe"
"Personenauto","DZ9594","FIAT","500C","19500530","20200529","GROEN",,"coupe"
"Personenauto","H901FL","FIAT","500E","20160304","20200123","GRIJS","25410","coupe"
"Personenauto","HR1908","FIAT","NUOVA 500D","19640525","19640525","ROOD",,"coupe"
"Personenauto","J140BK","FIAT","500E","20161201","20200703","WIT","45446","coupe"
"Personenauto","J558NB","FIAT","FIAT 500","20120906","20201008","GRIJS","30296","coupe"
"Personenauto","JXXX52","FIAT","500L","19740801","19950125","ROOD",,"coupe"
"Personenauto","N069HG","FIAT","500 ABARTH","20130630","20211015","ROOD","33491","coupe"
"Personenauto","N287HT","FIAT","500 E","20150228","20211018","BLAUW","31460","coupe"
"Personenauto","N656KZ","FIAT","500E","20140630","20211105","BRUIN","27830","coupe"
"Personenauto","N814RJ","FIAT","500E","20160225","20211207","ORANJE","33880","coupe"
"Personenauto","P499TR","FIAT","FIAT 500E","20141023","20220901","GRIJS","27074","coupe"
"Personenauto","P876SK","FIAT","FIAT 500 1.4 ABARTH","20080811","20220526","ZWART",,"coupe"
"Personenauto","PK053Z","FIAT","500E","20141028","20170915","WIT","25443","coupe"
"Personenauto","PM0891","FIAT","500 D","19651201","20201218","WIT",,"coupe"
"Personenauto","PM0893","FIAT","BERLINA 500","19711127","20201207","BLAUW",,"coupe"
"Personenauto","PM2854","FIAT","NUOVA 500","19670919","20211013","WIT",,"coupe"
"Personenauto","PM4196","FIAT","FIAT 110F BERLINA 500 L","19710428","20220625","ROOD",,"coupe"
"Personenauto","PM4483","FIAT","500R","19721229","20230807","BLAUW",,"coupe"
"Personenauto","PM6889","FIAT","1500 GT","19650228",,"ZWART",,"coupe"
"Personenauto","RF773V","FIAT","500E","20140623","20171109","GRIJS","33306","coupe"
"Personenauto","RG951T","FIAT","FIAT 500E","20140528","20171115","GRIJS","26124","coupe"
"Personenauto","RS401L","FIAT","500","20130228","20180116","GRIJS","32614","coupe"
"Personenauto","TF638J","FIAT","FIAT 500E","20150331","20180712","GRIJS","26124","coupe"
"Personenauto","TF639J","FIAT","FIAT 500E","20150402","20180712","GRIJS","26124","coupe"
"Personenauto","TH552P","FIAT","FIAT 500E","20151001","20180801","ZWART","26124","coupe"
"Personenauto","X043VJ","FIAT","FIAT 500E","20160812","20240202","BLAUW","38720","coupe"
"Personenauto","ZF774V","FIAT","500 1.2 8V","20100608","20190527","ZWART","55752","coupe"
