"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0008","Bedrijfsauto","CHEVROLET","3100",,"20101108",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1720","1870","1820",,,"19490630","19881007","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"202","N1",,,"op r. balk 040 cm a. vooras","1870",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-08T00:00:00.000","1949-06-30T00:00:00.000","1988-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3680","Bedrijfsauto","CHEVROLET","3100 PANEL",,"20090507",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2268","1940","750",,"19580228","20000421","Geen verstrekking in Open Data",,"Ja",,"428",,"1700","1700",,,"4",,,,,"192","N1",,,"tegen r. balk 040 cm a. vooras","2268",,,,,,,"0.06","289","Nee","Nee",,"Nee","3968",,,"2007","Geen oordeel","05","Ja",,"2009-05-07T00:00:00.000","1958-02-28T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3813","Bedrijfsauto","CHEVROLET","3100",,"20010929",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1500","2265","1600",,,"19560228","20000113","Geen verstrekking in Open Data",,"Ja",,"765",,,,,,"4",,,,,"200","N1",,,"l. op balk onder motorkap","2265",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2001-09-29T00:00:00.000","1956-02-28T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4478","Bedrijfsauto","CHEVROLET","3100",,"20010412",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1720","2080","1820",,,"19470630","20010327","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"189","N1",,,"tegen r. balk 055 cm a. vooras","2080",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-04-12T00:00:00.000","1947-06-30T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4792","Bedrijfsauto","CHEVROLET","3100",,"20220205",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1640","2270","1740",,,"19510228","20020426","Geen verstrekking in Open Data",,"Ja",,"630",,,,,,"4",,,,,"188","N1",,,"tegen l. balk 035 cm v. vooras","2270",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2022-02-05T00:00:00.000","1951-02-28T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6657","Bedrijfsauto","CHEVROLET","3100 APACHE",,"20180120",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5700","1675","2268","1775",,,"19580228","20100222","Geen verstrekking in Open Data",,"Ja",,"593",,,,,,"4",,,,,"186","N1",,,"l. balk onder motorruimte","2268",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-20T00:00:00.000","1958-02-28T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6849","Bedrijfsauto","CHEVROLET","3100",,"20170107",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4350","1740","2267","1840",,,"19560228","20101014","Geen verstrekking in Open Data",,"Ja",,"527",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2267",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-07T00:00:00.000","1956-02-28T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6987","Bedrijfsauto","CHEVROLET","3100 PANEL TRUCK",,"20110404",,"gesloten opbouw","3","N.v.t.","N.v.t.","8","5700","1775","2180","1875",,,"19500630","20110404","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","2180",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-04T00:00:00.000","1950-06-30T00:00:00.000","2011-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7307","Bedrijfsauto","CHEVROLET","3100",,"20120405",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3900","1810","2310","1910",,,"19500228","20120405","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"180","N1",,,"r. balk a. vooras","2310",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-05T00:00:00.000","1950-02-28T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7780","Bedrijfsauto","CHEVROLET","3100",,"20150603",,"gesloten opbouw","2","N.v.t.","N.v.t.","8",,"1842","2270","1942",,,"19550228","20140408","Geen verstrekking in Open Data",,"Ja",,"428",,,,,,"4",,,,,"194","N1",,,"r. balk a. vooras","2270",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-06-03T00:00:00.000","1955-02-28T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
