"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K001HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","57932","stationwagen"
"Personenauto","K001KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K002HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","57932","stationwagen"
"Personenauto","K002KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","57932","stationwagen"
"Personenauto","K002XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20210401","GRIJS","46765","stationwagen"
"Personenauto","K003LK","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","48331","stationwagen"
"Personenauto","K003PS","VOLKSWAGEN","ID.4 PRO 150 KW","20210226","20210226","GRIJS","46315","stationwagen"
"Personenauto","K003XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210402","20210402","WIT","57836","stationwagen"
"Personenauto","K004LK","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57932","stationwagen"
"Personenauto","K004VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","WIT","46765","stationwagen"
"Personenauto","K006TT","VOLKSWAGEN","ID.4 PRO 150 KW","20210312","20210312","GRIJS","57442","stationwagen"
"Personenauto","K006VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","BLAUW","48913","stationwagen"
"Personenauto","K007VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","GRIJS","56565","stationwagen"
"Personenauto","K008JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","48331","stationwagen"
"Personenauto","K009HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K009JK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K010HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","48331","stationwagen"
"Personenauto","K011HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","48331","stationwagen"
"Personenauto","K012HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K012RN","VOLKSWAGEN","ID.4 PRO 150 KW","20210212","20210212","BLAUW","55915","stationwagen"
"Personenauto","K012XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20210401","WIT","46765","stationwagen"
"Personenauto","K013HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","47464","stationwagen"
"Personenauto","K013XT","VOLKSWAGEN","ID.4 PRO 150 KW","20210401","20210401","GRIJS","48913","stationwagen"
"Personenauto","K014HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K014JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K015HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K016HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GEEL","48331","stationwagen"
"Personenauto","K016JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","48331","stationwagen"
"Personenauto","K016KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K017JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K018HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K019HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K019HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K019JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K019KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K019VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","BLAUW","48913","stationwagen"
"Personenauto","K020HN","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K020HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","48331","stationwagen"
"Personenauto","K020HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K020JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K020KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K020KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","57064","stationwagen"
"Personenauto","K020XP","VOLKSWAGEN","ID.4 PRO 150 KW","20210331","20210331","GRIJS","47542","stationwagen"
"Personenauto","K021HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57932","stationwagen"
"Personenauto","K021HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","57064","stationwagen"
"Personenauto","K021JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K021KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K021XF","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","GRIJS","48036","stationwagen"
"Personenauto","K022HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K022HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K022KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K023HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K023JS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K023KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K023VT","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","BLAUW","48913","stationwagen"
"Personenauto","K024HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K024KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K024VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210323","20210323","BLAUW","48913","stationwagen"
"Personenauto","K024VX","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","BLAUW","48913","stationwagen"
"Personenauto","K024XF","VOLKSWAGEN","ID.4 PRO 150 KW","20210415","20210415","WIT","56565","stationwagen"
"Personenauto","K025HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K025LG","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K025VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","GRIJS","46765","stationwagen"
"Personenauto","K026HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","55806","stationwagen"
"Personenauto","K026KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K027HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K027JX","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","56673","stationwagen"
"Personenauto","K027KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K028HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","57932","stationwagen"
"Personenauto","K028KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K029HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57064","stationwagen"
"Personenauto","K029KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K030HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57932","stationwagen"
"Personenauto","K030KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K031HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K031KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K032HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57064","stationwagen"
"Personenauto","K032HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K032KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","48331","stationwagen"
"Personenauto","K032VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","GRIJS","48913","stationwagen"
"Personenauto","K032VT","VOLKSWAGEN","ID.4 PRO 150 KW","20210322","20210322","GRIJS","48913","stationwagen"
"Personenauto","K033HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K033HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K033JK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K033KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K033VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210318","20210318","WIT","46765","stationwagen"
"Personenauto","K033ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20210416","20210416","GRIJS","46665","stationwagen"
"Personenauto","K034HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K034HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","56673","stationwagen"
"Personenauto","K034JK","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K034KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K034VJ","VOLKSWAGEN","ID.4 PRO 150 KW","20210319","20210319","GEEL","46765","stationwagen"
"Personenauto","K034ZX","VOLKSWAGEN","ID.4 PRO 150 KW","20210417","20210417","BLAUW","48913","stationwagen"
"Personenauto","K035HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K035HT","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","48331","stationwagen"
"Personenauto","K035KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K036HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K036HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","48331","stationwagen"
"Personenauto","K037HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","GEEL","48331","stationwagen"
"Personenauto","K037HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","57932","stationwagen"
"Personenauto","K037TD","VOLKSWAGEN","ID.4 PRO 150 KW","20210305","20210305","WIT","46765","stationwagen"
"Personenauto","K038HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K038VR","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","BLAUW","56565","stationwagen"
"Personenauto","K039HF","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","48331","stationwagen"
"Personenauto","K039HH","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K039HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K039TK","VOLKSWAGEN","ID.4 PRO 150 KW","20210304","20210304","BLAUW","58713","stationwagen"
