"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G538FG","BMW","M5 COMPETITION","20190911","20190911","GROEN","203265","sedan"
"Personenauto","H328SZ","BMW","M5 COMPETITION","20200514","20200514","GRIJS","217034","sedan"
"Personenauto","H750BV","BMW","M5 COMPETITION","20200109","20200109","GRIJS","208910","sedan"
"Personenauto","J443ST","BMW","M5 COMPETITION","20201015","20201015","ZWART","192310","sedan"
"Personenauto","N377LH","BMW","M5 COMPETITION","20210409","20220708","BLAUW","186405","sedan"
"Personenauto","P620DX","BMW","M5 COMPETITION","20220218","20220218","ZWART","214704","sedan"
"Personenauto","R098FN","BMW","M5 COMPETITION","20220824","20220824","BLAUW","216485","sedan"
"Personenauto","R150DV","BMW","M5 COMPETITION","20220804","20220804","BLAUW","218498","sedan"
"Personenauto","R481GK","BMW","M5 COMPETITION","20220830","20220830","ZWART","202893","sedan"
"Personenauto","R737PZ","BMW","M5 COMPETITION","20221109","20221109","GRIJS","219033","sedan"
"Personenauto","S093LV","BMW","M5 COMPETITION","20230228","20230228","GRIJS","223227","sedan"
"Personenauto","S511XT","BMW","M5 COMPETITION","20230426","20230426","GRIJS","212801","sedan"
"Personenauto","S543FV","BMW","M5 COMPETITION","20230104","20230104","GRIJS","205315","sedan"
"Personenauto","S646PX","BMW","M5 COMPETITION","20230330","20230330","GRIJS","227064","sedan"
"Personenauto","S884GP","BMW","M5 COMPETITION","20181010","20230111","GRIJS","171635","sedan"
"Personenauto","T712DP","BMW","M5 COMPETITION","20230526","20230526","GRIJS","209697","sedan"
"Personenauto","T948ZR","BMW","M5 COMPETITION","20230929","20230929","GROEN","206895","sedan"
"Personenauto","TL004D","BMW","M5 COMPETITION","20180828","20180828","GRIJS","202950","sedan"
"Personenauto","XH017G","BMW","M5 COMPETITION","20190104","20190104","GRIJS","190688","sedan"
