"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YD88","LINCOLN","CONTINENTAL TOWN CAR","19770228","20150325","BRUIN",,"sedan"
"Personenauto","13JXV7","LINCOLN","CONTINENTAL TOWN CAR","19780228","20090929","ROOD",,"sedan"
"Personenauto","14YD34","LINCOLN","CONTINENTAL TOWN CAR COUPE","19750228","20150909","GEEL",,"coupe"
"Personenauto","65YB35","LINCOLN","CONTINENTAL TOWN CAR","19760630","20091130","GEEL",,"sedan"
"Personenauto","78NGV2","LINCOLN","CONTINENTAL TOWN CAR","19790228","20100909","WIT",,"sedan"
"Personenauto","AM3109","LINCOLN","CONTINENTAL TOWN CAR","19720630","20070418","BLAUW",,"sedan"
"Personenauto","DR4404","LINCOLN","CONTINENTAL TOWN CAR","19710512","19971115","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5979","LINCOLN","CONTINENTAL TOWN CAR","19700228","20180724","ROOD",,"sedan"
"Personenauto","NT671S","LINCOLN","CONTINENTAL TOWN CAR","19780501","20170428","WIT",,"sedan"
"Personenauto","ZS801G","LINCOLN","CONTINENTAL TOWN CAR","19780228","20190719","BLAUW",,"sedan"
