"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SGJZ","BMW","728 I AUTOMATIC","19850301","20051222","BRUIN",,"sedan"
"Personenauto","13GSSV","BMW","728 I AUTOMATIC","19870301","20010317","BLAUW",,"sedan"
"Personenauto","21HBJ9","BMW","728 I AUTOMATIC","19840510","20081011","GRIJS",,"sedan"
"Personenauto","21NHB7","BMW","728 I AUTOMATIC","19851119","20100921","BLAUW",,"sedan"
"Personenauto","27RPDN","BMW","728 I AUTOMATIC","19791130","20050621","GRIJS",,"sedan"
"Personenauto","35KHN5","BMW","728 I AUTOMATIC","19841218","20091119","ZWART",,"sedan"
"Personenauto","39LTX1","BMW","728 I AUTOMATIC","19860513","20100625","BLAUW",,"sedan"
"Personenauto","41LXF9","BMW","728 I AUTOMATIC","19850712","20100706","GROEN",,"sedan"
"Personenauto","44NFR6","BMW","728 I AUTOMATIC","19850114","20100820","BRUIN",,"sedan"
"Personenauto","47JGGB","BMW","728 I AUTOMATIC","19840502","20020329","BRUIN",,"sedan"
"Personenauto","51RJK9","BMW","728 I AUTOMATIC","19830701","20110526","GRIJS",,"sedan"
"Personenauto","57SRVL","BMW","728 I AUTOMATIC","19801104","20060413","BLAUW",,"sedan"
"Personenauto","62JVL8","BMW","728 I AUTOMATIC","19830802","20090903","GRIJS",,"sedan"
"Personenauto","74SFF5","BMW","728 I AUTOMATIC","19840523","20111022","BLAUW",,"sedan"
"Personenauto","80RNKS","BMW","728 I AUTOMATIC","19800501","20050609","BRUIN",,"hatchback"
"Personenauto","89HFK4","BMW","728 I AUTOMATIC","19830601","20081028","ZWART",,"sedan"
"Personenauto","91PTJ1","BMW","728 I AUTOMATIC","19860217","20110322","GRIJS",,"sedan"
"Personenauto","FR70XK","BMW","728 I AUTOMATIC","19800118","19800118","GRIJS",,"Niet geregistreerd"
"Personenauto","GD65DK","BMW","728 I AUTOMATIC","19800612","19800612","GRIJS",,"Niet geregistreerd"
"Personenauto","GR53YH","BMW","728 I AUTOMATIC","19810219","19810219","GRIJS",,"Niet geregistreerd"
"Personenauto","HD18YT","BMW","728 I AUTOMATIC","19810818","19810818","BLAUW",,"Niet geregistreerd"
"Personenauto","HD92XB","BMW","728 I AUTOMATIC","19810811","19810811","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ98VZ","BMW","728 I AUTOMATIC","19811222","19811222","ROOD",,"Niet geregistreerd"
"Personenauto","HN09SR","BMW","728 I AUTOMATIC","19820305","19820305","GROEN",,"Niet geregistreerd"
"Personenauto","HP87ZB","BMW","728 I AUTOMATIC","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HY25LY","BMW","728 I AUTOMATIC","19820708","19820708","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ64SX","BMW","728 I AUTOMATIC","19820812","19820812","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ99TP","BMW","728 I AUTOMATIC","19820816","19820816","BLAUW",,"Niet geregistreerd"
"Personenauto","JFNT34","BMW","728 I AUTOMATIC","19811113","19940719","GRIJS",,"Niet geregistreerd"
"Personenauto","LS57RR","BMW","728 I AUTOMATIC","19850105","19850105","GROEN",,"Niet geregistreerd"
"Personenauto","LT98FF","BMW","728 I AUTOMATIC","19810123","19810123","GROEN",,"Niet geregistreerd"
"Personenauto","PG54DK","BMW","728 I AUTOMATIC","19860303","19860303","BLAUW",,"sedan"
"Personenauto","PJ73SK","BMW","728 I AUTOMATIC","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PP08HB","BMW","728 I AUTOMATIC","19860521","19860521","BEIGE",,"sedan"
"Personenauto","PY53YY","BMW","728 I AUTOMATIC","19860909","19860909","BLAUW",,"sedan"
"Personenauto","RB01XY","BMW","728 I AUTOMATIC","19861003","19861003","GROEN",,"sedan"
"Personenauto","RB02XY","BMW","728 I AUTOMATIC","19861003","19861003","GRIJS",,"sedan"
"Personenauto","RN37PH","BMW","728 I AUTOMATIC","19870204","19870204","BLAUW",,"sedan"
"Personenauto","RT07YN","BMW","728 I AUTOMATIC","19870402","19870402","GRIJS",,"sedan"
