"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14RD35","PEUGEOT","J7PZ20KAMPEERAUTO","19770223","19770223","WIT",,"kampeerwagen"
"Bedrijfsauto","17PB49","PEUGEOT","J7PZ20","19790913","19790913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4297XB","PEUGEOT","J7PZ20","19770902","19770902","N.v.t.",,"kampeerwagen"
"Personenauto","42GG65","PEUGEOT","J7PZ20 KAMPEERAUTO","19750626","19750626","BEIGE",,"kampeerwagen"
"Bedrijfsauto","44VB87","PEUGEOT","J7PZ20","19800910","19800910","N.v.t.",,"gesloten opbouw"
"Personenauto","47SX48","PEUGEOT","J7PZ20-KAMPEERAUTO","19740508","19770531","WIT",,"kampeerwagen"
"Bedrijfsauto","5196VB","PEUGEOT","J7PZ20","19770808","19770808","N.v.t.",,"kampeerwagen"
"Personenauto","60YA52","PEUGEOT","J7PZ20 KAMPEERAUTO","19740118","19740118","WIT",,"kampeerwagen"
"Bedrijfsauto","7386AB","PEUGEOT","J7PZ20","19750124","19750124","N.v.t.",,"kampeerwagen"
"Personenauto","82SR59","PEUGEOT","J7PZ20 KAMPEERAUTO","19770428","19770428","BEIGE",,"kampeerwagen"
"Bedrijfsauto","92VB44","PEUGEOT","J7PZ20","19761026","19761026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9622ZB","PEUGEOT","J7PZ20","19721115","19721115","N.v.t.",,"kampeerwagen"
"Personenauto","DG46FP","PEUGEOT","J7PZ20 KAMPEERAUTO","19780929","19780929","WIT",,"kampeerwagen"
"Personenauto","DH23LV","PEUGEOT","J7PZ20 KAMPEERAUTO","19721109","19721109","WIT",,"kampeerwagen"
"Personenauto","DJ89BK","PEUGEOT","J7PZ20 KAMPEERAUTO","19780721","19780721","WIT",,"kampeerwagen"
"Personenauto","DS57FJ","PEUGEOT","J7PZ20KAMPEERAUTO","19790301","19790301","BEIGE",,"kampeerwagen"
"Bedrijfsauto","DV9216","PEUGEOT","J7PZ20","19730614","19730614","N.v.t.",,"kampeerwagen"
"Personenauto","FT16SY","PEUGEOT","J7PZ20 KAMPEERAUTO","19791207","19791207","BEIGE",,"kampeerwagen"
"Personenauto","HJ35TZ","PEUGEOT","J7PZ20 KAMPEERWAGEN","19810812","19810812","WIT",,"kampeerwagen"
"Personenauto","HJ68VZ","PEUGEOT","J7PZ20 KAMPEERWAGEN","19741025","19741025","BEIGE",,"kampeerwagen"
"Personenauto","HRXB68","PEUGEOT","J7PZ20  KAMPEERAUTO","19770506","19770506","WIT",,"kampeerwagen"
"Personenauto","JH37TB","PEUGEOT","J7PZ20 KAMPEERAUTO","19750123","19750123","BLAUW",,"kampeerwagen"
"Personenauto","K084GK","PEUGEOT","J7","19780331","20201208","GEEL",,"kampeerwagen"
"Personenauto","KN837T","PEUGEOT","J7","19780405","20161019","ROOD",,"stationwagen"
"Personenauto","S230JZ","PEUGEOT","J7","19790315","20230207","WIT",,"kampeerwagen"
"Personenauto","TH63YP","PEUGEOT","J7PZ20 KAMPEERAUTO","19770425","19770425","BEIGE",,"kampeerwagen"
