"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD50","Bedrijfsauto","OPEL","BLITZ 300-6",,"20140605",,"gesloten opbouw","3","N.v.t.","N.v.t.","6",,"2396","3500","2496","850",,"19730301","19990927","Geen verstrekking in Open Data",,"Ja",,"1104",,"2400","2400",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3500",,"G2 gasinstallatie",,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-06-05T00:00:00.000","1973-03-01T00:00:00.000","1999-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VB46","Bedrijfsauto","OPEL","BLITZ",,"20220129",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","3400","2000",,,"19580426","19580426","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"198","N2",,,"op r. balk 045 cm v. vooras","3800",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-29T00:00:00.000","1958-04-26T00:00:00.000","1958-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VTBP","Bedrijfsauto","OPEL","BLITZ 300-GH/FEUERWEHR","20171202","20110722",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2356","3500","2456","500",,"19750203","20001201","Geen verstrekking in Open Data",,"Ja",,"1144",,"1000","1000",,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","300","Nee","Nee",,"Nee","4500",,,"2015","Geen oordeel","05","Ja","2017-12-02T00:00:00.000","2011-07-22T00:00:00.000","1975-02-03T00:00:00.000","2000-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0589","Bedrijfsauto","OPEL","BLITZ",,"20070828",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2180","3500","2280","750",,"19580630","19910905","Geen verstrekking in Open Data",,"Ja",,"1320",,"2000","2000",,,"4",,,,,"215","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee","5500",,,"2007","Geen oordeel","01","Ja",,"2007-08-28T00:00:00.000","1958-06-30T00:00:00.000","1991-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0688","Bedrijfsauto","OPEL","BLITZ-BE",,"20230529",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1798","3500","1898",,,"19550630","19920117","Geen verstrekking in Open Data",,"Ja",,"1702",,,,,,"4",,,,,"185","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-29T00:00:00.000","1955-06-30T00:00:00.000","1992-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2260","Bedrijfsauto","OPEL","BLITZ 19T",,"20240423",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2000","3500","2100",,,"19660516","19960206","Geen verstrekking in Open Data",,"Ja",,"1500",,,,,,"4",,,,,"198","N1",,,"op voorste dwarsbalk onder motorkap","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2024-04-23T00:00:00.000","1966-05-16T00:00:00.000","1996-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2778","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20200806",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2100","3500","2200",,,"19720713","19970210","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,,,,"208","N1",,,"r. tegen balk 010 cm a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-06T00:00:00.000","1972-07-13T00:00:00.000","1997-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2845","Bedrijfsauto","OPEL","BLITZ BE",,"20230810",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2564","3500","2664","750",,"19580728","19970414","Geen verstrekking in Open Data",,"Ja",,"936",,"2400","2400",,,"4",,,,,"207","N1",,,"op r. balk onder motorkap","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee","5900",,,"2007","Geen oordeel","01","Ja",,"2023-08-10T00:00:00.000","1958-07-28T00:00:00.000","1997-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2871","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20161207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2253","3500","2353","750",,"19720731","19970527","Geen verstrekking in Open Data",,"Nee",,"1247",,"2400","2400",,,"4",,,,,"204","N2",,,"tegen r. balk boven vooras","4500",,,,,,,"0.03","300","Nee","Nee",,"Nee","7000",,,"2014","Geen oordeel","05","Ja",,"2016-12-07T00:00:00.000","1972-07-31T00:00:00.000","1997-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3099","Bedrijfsauto","OPEL","BLITZ",,"20230605",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2320","3500","2420",,,"19720808","19971222","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"208","N1",,,"r. tegen schutbord onder motorkap","3500",,"G2 gasinstallatie",,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja",,"2023-06-05T00:00:00.000","1972-08-08T00:00:00.000","1997-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
