"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J024KJ","FERRARI","F8 SPIDER","20200821","20200821","ROOD","375314","cabriolet"
"Personenauto","K929TP","FERRARI","F8 SPIDER","20210306","20210306","ROOD","416137","cabriolet"
"Personenauto","K993ZT","FERRARI","F8 SPIDER","20210410","20210410","ROOD","414288","cabriolet"
"Personenauto","L059BK","FERRARI","F8 SPIDER","20210416","20210416","ROOD","418100","cabriolet"
"Personenauto","L160RS","FERRARI","F8 SPIDER","20210716","20210716","ZWART","388515","cabriolet"
"Personenauto","L284XN","FERRARI","F8 SPIDER","20210821","20210821","ROOD","404487","cabriolet"
"Personenauto","L650FH","FERRARI","F8 SPIDER","20210508","20210508","ROOD","435947","cabriolet"
"Personenauto","L915SH","FERRARI","F8 SPIDER","20200527","20210720","ZWART","404671","cabriolet"
"Personenauto","L943KD","FERRARI","F8 SPIDER","20210607","20210607","GRIJS","420822","cabriolet"
"Personenauto","L957GV","FERRARI","F8 SPIDER","20210601","20210601","ROOD","426291","cabriolet"
"Personenauto","N298XH","FERRARI","F8 SPIDER","20220106","20220106","ROOD","357055","cabriolet"
"Personenauto","N508ZX","FERRARI","F8 SPIDER","20210323","20220121","PAARS","358023","cabriolet"
"Personenauto","N514RK","FERRARI","F8 SPIDER","20210331","20211222","ROOD","329346","cabriolet"
"Personenauto","N642HG","FERRARI","F8 SPIDER","20211013","20211013","ROOD","366129","cabriolet"
"Personenauto","N984VN","FERRARI","F8 SPIDER","20220114","20220114","ROOD","432688","cabriolet"
"Personenauto","P167RD","FERRARI","F8 SPIDER","20210708","20220518","GRIJS","398594","cabriolet"
"Personenauto","P212GR","FERRARI","F8 SPIDER","20220310","20220310","GROEN","415146","cabriolet"
"Personenauto","P354RX","FERRARI","F8 SPIDER","20200721","20220526","ZWART","384668","cabriolet"
"Personenauto","P744JZ","FERRARI","F8 SPIDER","20220216","20220419","ROOD","376317","cabriolet"
"Personenauto","P807SZ","FERRARI","F8 SPIDER","20220615","20220615","ROOD","433962","cabriolet"
"Personenauto","R095NL","FERRARI","F8 SPIDER","20221020","20221020","PAARS","393961","cabriolet"
"Personenauto","R220RS","FERRARI","F8 SPIDER","20221104","20221104","GRIJS","446268","cabriolet"
"Personenauto","R507BN","FERRARI","F8 SPIDER","20220322","20220720","ZWART","453877","cabriolet"
"Personenauto","S098TZ","FERRARI","F8 SPIDER","20201002","20230414","ROOD","381789","cabriolet"
"Personenauto","S370KV","FERRARI","F8 SPIDER","20230222","20230222","GEEL","450098","cabriolet"
"Personenauto","S403TH","FERRARI","F8 SPIDER","20220505","20230411","ROOD","358942","cabriolet"
"Personenauto","S438XX","FERRARI","F8 SPIDER","20201120","20230504","ROOD","432695","cabriolet"
"Personenauto","S497VG","FERRARI","F8 SPIDER","20210803","20230412","ROOD","365730","cabriolet"
"Personenauto","S747KG","FERRARI","F8 SPIDER","20230217","20230217","ROOD","435594","cabriolet"
"Personenauto","S777JR","FERRARI","F8 SPIDER","20220406","20230217","WIT","452584","cabriolet"
"Personenauto","T054ZL","FERRARI","F8 SPIDER","20210506","20231013","ROOD","362137","cabriolet"
"Personenauto","T116NB","FERRARI","F8 SPIDER","20210602","20230718","ROOD","329346","cabriolet"
"Personenauto","T760KX","FERRARI","F8 SPIDER","20220517","20230704","ROOD","367533","cabriolet"
"Personenauto","X336KS","FERRARI","F8 SPIDER","20200709","20231211","ROOD","358435","cabriolet"
"Personenauto","X338HK","FERRARI","F8 SPIDER","20220708","20231113","ROOD","393306","cabriolet"
"Personenauto","Z862DR","FERRARI","F8 SPIDER","20220214","20240314","ROOD","333169","cabriolet"
