"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TTP6","PORSCHE","928 S4 AUTOMATIC","19860228","20120403","ROOD",,"coupe"
"Personenauto","09GXZT","PORSCHE","928 S4 AUTOMATIC U9","19900502","20010615","GRIJS",,"coupe"
"Personenauto","10LTXN","PORSCHE","928 S4 AUTOMATIC U9","19900807","20030519","GRIJS",,"coupe"
"Personenauto","13FNVK","PORSCHE","928 S 4","19890210","20000504","GRIJS",,"coupe"
"Personenauto","13HJVK","PORSCHE","928 S4 AUTOMATIC U9","19880624","20170111","BRUIN",,"coupe"
"Personenauto","16GNH9","PORSCHE","928 S4 AUTOMATIC","19860630","20080801","ZWART",,"coupe"
"Personenauto","17SJGZ","PORSCHE","928 S4 AUTOMATIC U9","19881004","20060116","GRIJS",,"coupe"
"Personenauto","18LPT2","PORSCHE","928 S","19860612","20100604","GROEN",,"coupe"
"Personenauto","1TTF58","PORSCHE","928 S 4","19870713","20140614","WIT",,"coupe"
"Personenauto","20HSVB","PORSCHE","928 S4 AUTOMATIC U9","19900920","20011121","ZWART",,"coupe"
"Personenauto","22GHJS","PORSCHE","928 S 4 AUTOMATIC","19890323","20001109","GRIJS",,"coupe"
"Personenauto","24LXK4","PORSCHE","928 S 4","19861107","20100708","GRIJS",,"coupe"
"Personenauto","26JGKD","PORSCHE","928 S4 AUTOMATIC U9","19900711","20020325","ZWART",,"coupe"
"Personenauto","27GKGX","PORSCHE","928 S4 AUTOMATIC U9","19900713","20001214","GRIJS",,"coupe"
"Personenauto","29RSFJ","PORSCHE","928 S4 AUTOMATIC U9","19900913","20050729","ZWART",,"coupe"
"Personenauto","30XSH6","PORSCHE","928 S","19810810","20120716","ROOD",,"coupe"
"Personenauto","32LRDR","PORSCHE","928 S4 AUTOMATIC U9","19911125","20030402","BLAUW",,"coupe"
"Personenauto","38HPGK","PORSCHE","928 S 4 AUTOMATIC","19861023","20011005","GRIJS",,"coupe"
"Personenauto","42JLZ6","PORSCHE","928 S AUTOMATIC","19830518","20090713","BEIGE",,"coupe"
"Personenauto","44LLLJ","PORSCHE","928 S4 AUTOMATIC U9","19911022","20030219","BLAUW",,"coupe"
"Personenauto","49SVD3","PORSCHE","928 S AUTO","19850101","20111129","ROOD",,"coupe"
"Personenauto","50LXGV","PORSCHE","928 S 4","19870218","20030610","ZWART",,"coupe"
"Personenauto","52HJJ2","PORSCHE","928 S 4","19880905","20081217","BLAUW",,"coupe"
"Personenauto","58GFLS","PORSCHE","928 S4 AUTOMATIC U9","19910426","20001009","BLAUW",,"coupe"
"Personenauto","5KNL07","PORSCHE","928 S 4","19861217","20130603","BLAUW",,"coupe"
"Personenauto","60JGP9","PORSCHE","928 S","19860601","20090514","BLAUW",,"coupe"
"Personenauto","66STJP","PORSCHE","928 S4 AUTOMATIC U9","19900409","20060424","GRIJS",,"coupe"
"Personenauto","67NJT9","PORSCHE","928 S","19830228","20100920","ROOD",,"coupe"
"Personenauto","67ZNJP","PORSCHE","928 S4 K6","19881208","20080403","BEIGE",,"coupe"
"Personenauto","70GSRH","PORSCHE","928 S4 AUTOMATIC U9","19910524","20011001","WIT",,"coupe"
"Personenauto","73GKD4","PORSCHE","928 S4 AUTOMATIC U9","19900228","20080701","GRIJS",,"coupe"
"Personenauto","73GNRG","PORSCHE","928 S4 AUTOMATIC U9","19910108","20010123","PAARS",,"coupe"
"Personenauto","73GVNT","PORSCHE","928 S4 U9","19910620","20010518","ZWART",,"coupe"
"Personenauto","75HTLH","PORSCHE","928 S4 AUTOMATIC U9","19900208","20011128","BLAUW",,"coupe"
"Personenauto","75NXG9","PORSCHE","928 S 4 AUTOMATIC","19861031","20101203","GRIJS",,"coupe"
"Personenauto","80GHTK","PORSCHE","928 S4 U9","19910814","20010320","BLAUW",,"coupe"
"Personenauto","85HJTJ","PORSCHE","928 S4 AUTOMATIC U9","19890421","20010831","GROEN",,"coupe"
"Personenauto","88DTHR","PORSCHE","928 S4 K6","19870311","19991206","GRIJS",,"coupe"
"Personenauto","88PZSH","PORSCHE","928 S 4 AUTOMATIC","19890712","20041230","BEIGE",,"coupe"
"Personenauto","97LNH7","PORSCHE","928 S4 AUTOMATIC U9","19850630","20100601","ROOD",,"coupe"
"Personenauto","9SGB75","PORSCHE","928 S","19910228","20130916","GRIJS",,"coupe"
"Personenauto","DRTP35","PORSCHE","928 S4 AUTOMATIC U9","19880630","19920129","WIT",,"coupe"
"Personenauto","FLRL94","PORSCHE","928 S AUTOMATIC","19850630","19930702","GRIJS",,"Niet geregistreerd"
"Personenauto","GDTJ67","PORSCHE","928 S4 AUTOMATIC U9","19910617","19930216","ZWART",,"coupe"
"Personenauto","GGRT34","PORSCHE","928 S4 AUTOMATIC K6","19870202","19930318","BLAUW",,"coupe"
"Personenauto","GL548S","PORSCHE","928 S4 AUTOMATIC U9","19911101","20150802","BLAUW",,"coupe"
"Personenauto","GLGP34","PORSCHE","928 S 4 AUTOMATIC","19860325","19930423","BLAUW",,"coupe"
"Personenauto","GLZP78","PORSCHE","928 S4 AUTOMATIC U9","19900720","19930511","GROEN",,"coupe"
"Personenauto","GNLD34","PORSCHE","928 S AUTOMATIC","19840228","19930518","ROOD",,"Niet geregistreerd"
"Personenauto","GPSV83","PORSCHE","928 S4 AUTOMATIC K6","19860305","19930617","GRIJS",,"coupe"
"Personenauto","GTBH20","PORSCHE","928 S AUTOMATIC","19860523","19930715","ZWART",,"Niet geregistreerd"
"Personenauto","HB173K","PORSCHE","928 S4","19860228","20150924","ROOD",,"coupe"
"Personenauto","HFDB31","PORSCHE","928 S4 AUTOMATIC K6","19851031","19931109","ROOD",,"coupe"
"Personenauto","HFNN99","PORSCHE","928 S","19850620","19931123","ZWART",,"Niet geregistreerd"
"Personenauto","HGHJ23","PORSCHE","928 S4 AUTOMATIC K6","19870105","19931213","GRIJS",,"coupe"
"Personenauto","HGPX24","PORSCHE","928 S4 AUTOMATIC","19850228","19931224","WIT",,"coupe"
"Personenauto","HJHH76","PORSCHE","928 S AUTOMATIC","19860618","19940106","GRIJS",,"Niet geregistreerd"
"Personenauto","HLTH58","PORSCHE","928 S4","19860916","19940211","WIT",,"coupe"
"Personenauto","HNVG80","PORSCHE","928 S4 AUTOMATIC K6","19880322","19940216","BLAUW",,"coupe"
"Personenauto","HPJJ60","PORSCHE","928 S AUTOMATIC","19850628","19940301","BLAUW",,"Niet geregistreerd"
"Personenauto","HSVS24","PORSCHE","928 S4 AUTOMATIC U9","19861106","19940614","BLAUW",,"coupe"
"Personenauto","HTVT64","PORSCHE","928 S","19851126","19940419","BLAUW",,"Niet geregistreerd"
"Personenauto","HXSG43","PORSCHE","928 S 4 AUTOMATIC","19860123","19940511","GRIJS",,"coupe"
"Personenauto","HXTX48","PORSCHE","928 S4 AUTOMATIC U9","19881117","19940524","BLAUW",,"coupe"
"Personenauto","HXTZ75","PORSCHE","928 S4 AUTOMATIC K6","19870427","19940516","BLAUW",,"coupe"
"Personenauto","HXVD21","PORSCHE","928 S AUTOMATIC","19840831","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","HZTJ93","PORSCHE","928 S4 U9","19861104","19940527","BLAUW",,"coupe"
"Personenauto","HZZZ96","PORSCHE","928 S4 AUTOMATIC K6","19870513","19940603","BLAUW",,"coupe"
"Personenauto","J351FB","PORSCHE","928 S","19831012","20200806","GRIJS",,"coupe"
"Personenauto","J601RK","PORSCHE","928 S","19860627","20200929","ZWART",,"coupe"
"Personenauto","JDJR83","PORSCHE","928 S 4 AUTOMATIC","19871002","19940621","ZWART",,"coupe"
"Personenauto","JDJR89","PORSCHE","928 S4 AUTOMATIC U9","19880517","19940621","BLAUW",,"coupe"
"Personenauto","JDSH29","PORSCHE","928 S AUTOMATIC","19800717","19940623","BLAUW",,"coupe"
"Personenauto","JFSB52","PORSCHE","928 S","19860415","19940804","ROOD",,"Niet geregistreerd"
"Personenauto","JFXT50","PORSCHE","928 S4 AUTOMATIC K6","19870414","19940714","WIT",,"coupe"
"Personenauto","JJNL98","PORSCHE","928 S 4 AUTOMATIC","19861029","19940831","BLAUW",,"coupe"
"Personenauto","JJVS50","PORSCHE","928 S4 AUTOMATIC K6","19880106","19940913","GRIJS",,"coupe"
"Personenauto","JLLD91","PORSCHE","928 S4 AUTOMATIC K6","19871116","19940916","GRIJS",,"coupe"
"Personenauto","JNJV10","PORSCHE","928 S AUTOMATIC","19860228","19941004","BLAUW",,"Niet geregistreerd"
"Personenauto","JSRZ33","PORSCHE","928 S4 AUTOMATIC K6","19860911","19950118","GRIJS",,"coupe"
"Personenauto","JTJN42","PORSCHE","928 S AUTOMATIC","19830517","19941222","ROOD",,"Niet geregistreerd"
"Personenauto","JV256G","PORSCHE","928 S","19800101","20160621","BLAUW",,"coupe"
"Personenauto","K602NV","PORSCHE","928 S4 U9","19870602","20210202","BLAUW",,"coupe"
"Personenauto","K844KF","PORSCHE","928 S","19860228","20201224","BRUIN",,"coupe"
"Personenauto","LBXX13","PORSCHE","928 S4","19860415","19950221","ZWART",,"coupe"
"Personenauto","LDZS75","PORSCHE","928 S 4 AUTOMATIC","19870108","19950313","BLAUW",,"coupe"
"Personenauto","LFFB23","PORSCHE","928 S4 AUTOMATIC K6","19861222","19950308","WIT",,"coupe"
"Personenauto","LFNJ43","PORSCHE","928 S 4 AUTOMATIC","19870113","19950310","GROEN",,"coupe"
"Personenauto","LGZS52","PORSCHE","928 S 4 AUTOMATIC","19880511","19950330","ZWART",,"coupe"
"Personenauto","LLBJ25","PORSCHE","928 S4 AUTOMATIC","19860228","19950517","ZWART",,"coupe"
"Personenauto","LLGL46","PORSCHE","928 S 4 AUTOMATIC","19860326","19960607","GRIJS",,"coupe"
"Personenauto","LLHR89","PORSCHE","928 S4 AUTOMATIC K6","19870708","19950503","GRIJS",,"coupe"
"Personenauto","LNSZ68","PORSCHE","928 S4 AUTOMATIC K6","19890818","19950629","GRIJS",,"coupe"
"Personenauto","LPTB03","PORSCHE","928 S 4","19870521","19950613","BLAUW",,"coupe"
"Personenauto","LSXG94","PORSCHE","928 S4 AUTOMATIC U9","19880113","19950713","GRIJS",,"coupe"
"Personenauto","LV67PY","PORSCHE","928 S AUTOMATIC","19850206","19850206","GRIJS",,"Niet geregistreerd"
"Personenauto","LX93JJ","PORSCHE","928 S AUTOMATIC","19850222","19850222","BLAUW",,"coupe"
"Personenauto","LXFZ25","PORSCHE","928 S AUTOMATIC","19840126","19950829","BLAUW",,"Niet geregistreerd"
"Personenauto","LXRR31","PORSCHE","928 S4 AUTOMATIC U9","19920113","19950904","GROEN",,"coupe"
"Personenauto","LXVS57","PORSCHE","928 S 4 AUTOMATIC","19870218","19950906","BLAUW",,"coupe"
"Personenauto","LZ29NZ","PORSCHE","928 S AUTOMATIC","19840630","19850325","GROEN",,"Niet geregistreerd"
"Personenauto","LZTV53","PORSCHE","928 S4 U9","19861211","19951102","ZWART",,"coupe"
"Personenauto","N254GG","PORSCHE","928 S 4 AUTOMATIC","19870228","20210930","ZWART",,"coupe"
"Personenauto","N282ZD","PORSCHE","928 S4","19861017","20220131","BLAUW",,"coupe"
"Personenauto","NBJH42","PORSCHE","928 S AUTOMATIC","19860828","19951101","GRIJS",,"Niet geregistreerd"
"Personenauto","NBLT87","PORSCHE","928 S4 AUTOMATIC U9","19870813","19951004","BLAUW",,"coupe"
"Personenauto","NFBJ39","PORSCHE","928 S AUTOMATIC","19861218","19960308","BEIGE",,"Niet geregistreerd"
"Personenauto","NFBJ49","PORSCHE","928 S4 AUTOMATIC U9","19880411","19951030","BLAUW",,"coupe"
"Personenauto","NFJL77","PORSCHE","928 S 4","19860926","19951103","ZWART",,"coupe"
"Personenauto","NFSN85","PORSCHE","928 S4 AUTOMATIC K6","19871217","19951120","BLAUW",,"coupe"
"Personenauto","NFVX22","PORSCHE","928 S4 AUTOMATIC","19870701","19970208","PAARS",,"Niet geregistreerd"
"Personenauto","NFZD91","PORSCHE","928 S4 AUTOMATIC U9","19870511","19951122","GRIJS",,"coupe"
"Personenauto","NGHT79","PORSCHE","928 S4 AUTOMATIC K6","19880115","19951123","BLAUW",,"coupe"
"Personenauto","NHBT52","PORSCHE","928 S4 AUTOMATIC U9","19870917","19951215","ZWART",,"coupe"
"Personenauto","NHBT71","PORSCHE","928 S4 AUTOMATIC U9","19880325","19951214","GRIJS",,"coupe"
"Personenauto","NHBT97","PORSCHE","928 S4 AUTOMATIC K6","19871111","19961019","GRIJS",,"coupe"
"Personenauto","NJ23RD","PORSCHE","928 S AUTOMATIC","19850614","19850614","BLAUW",,"Niet geregistreerd"
"Personenauto","NK155S","PORSCHE","928 S4 AUTOMATIC U9","19870630","20170313","BLAUW",,"coupe"
"Personenauto","NNNB26","PORSCHE","928 S4 AUTOMATIC U9","19871110","19960129","ZWART",,"coupe"
"Personenauto","NNSX26","PORSCHE","928 S4 AUTOMATIC U9","19870901","19961231","BLAUW",,"coupe"
"Personenauto","NPZS59","PORSCHE","928 S4 AUTOMATIC K6","19871120","19960216","BLAUW",,"coupe"
"Personenauto","NRNS32","PORSCHE","928 S4 AUTOMATIC K6","19870827","19960227","ROOD",,"coupe"
"Personenauto","NTTV51","PORSCHE","928 S4 AUTOMATIC","19860701","19960701","ZWART",,"coupe"
"Personenauto","NVVS01","PORSCHE","928 S 4 AUTOMATIC","19871023","19960415","ZWART",,"coupe"
"Personenauto","NX45RX","PORSCHE","928 S AUTOMATIC","19851217","19851217","GROEN",,"Niet geregistreerd"
"Personenauto","NX46RX","PORSCHE","928 S AUTOMATIC","19860219","19860219","BLAUW",,"Niet geregistreerd"
"Personenauto","NXNS01","PORSCHE","928 S4 AUTOMATIC K6","19880414","19960426","GRIJS",,"coupe"
"Personenauto","NZPP85","PORSCHE","928 S4 AUTOMATIC U9","19880427","19960503","BLAUW",,"coupe"
"Personenauto","PB71DZ","PORSCHE","928 S","19860120","19860120","BLAUW",,"Niet geregistreerd"
"Personenauto","PDHH61","PORSCHE","928 S 4 AUT U9","19880127","19960604","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPS93","PORSCHE","928 S4 AUTOMATIC K6","19880224","19960606","GRIJS",,"coupe"
"Personenauto","PDVV57","PORSCHE","928 S4 AUTOMATIC U9","19880310","19960604","BLAUW",,"coupe"
"Personenauto","PG51TN","PORSCHE","928 S AUTOMATIC","19860402","19860402","BLAUW",,"Niet geregistreerd"
"Personenauto","PGXD39","PORSCHE","928 S4 AUTOMATIC K6","19880502","19960725","GRIJS",,"coupe"
"Personenauto","PHLF30","PORSCHE","928 S4 AUTOMATIC K6","19880325","19960709","BLAUW",,"coupe"
"Personenauto","PHRF28","PORSCHE","928 S4 AUTOMATIC U9","19880309","19960718","BLAUW",,"coupe"
"Personenauto","PHXJ01","PORSCHE","928 S 4 AUTOMATIC","19870305","19960723","BLAUW",,"coupe"
"Personenauto","PJ10JD","PORSCHE","928 S AUTOMATIC","19850630","19860421","BLAUW",,"Niet geregistreerd"
"Personenauto","PK32XH","PORSCHE","928 S AUTOMATIC","19860417","19860417","GRIJS",,"Niet geregistreerd"
"Personenauto","PK582R","PORSCHE","928 S","19860228","20170713","WIT",,"coupe"
"Personenauto","PNDP33","PORSCHE","928 S4 AUTOMATIC","19850630","19960829","ZWART",,"coupe"
"Personenauto","PNRD94","PORSCHE","928 S4 AUTOMATIC K6","19880112","19960909","BLAUW",,"coupe"
"Personenauto","PPNR57","PORSCHE","928 S AUTOMATIC","19860316","19960920","BLAUW",,"Niet geregistreerd"
"Personenauto","PR774K","PORSCHE","928 S 4 AUTOMATIC","19890308","20171110","GRIJS",,"coupe"
"Personenauto","PRBF51","PORSCHE","928 S4 AUTOMATIC K6","19870427","19980721","WIT",,"coupe"
"Personenauto","PRNG61","PORSCHE","928 S4 AUTOMATIC U9","19870925","19961002","BLAUW",,"coupe"
"Personenauto","PRTZ99","PORSCHE","928 S4 U9","19860909","19961011","GRIJS",,"coupe"
"Personenauto","PSTF32","PORSCHE","928 S4 AUTOMATIC K6","19870616","19961025","GRIJS",,"coupe"
"Personenauto","PSZV51","PORSCHE","928 S4","19860514","19961125","GRIJS",,"coupe"
"Personenauto","PT35SY","PORSCHE","928 S AUTOMATIC","19850630","19860702","ZWART",,"Niet geregistreerd"
"Personenauto","PVFT50","PORSCHE","928 S4 AUTOMATIC K6","19880622","19970424","BLAUW",,"coupe"
"Personenauto","PVNR89","PORSCHE","928 S4 U9","19880520","19970405","ROOD",,"coupe"
"Personenauto","PVVP28","PORSCHE","928 S4 AUTOMATIC U9","19861110","19961212","BLAUW",,"coupe"
"Personenauto","PVXN32","PORSCHE","928 S 4 AUTOMATIC","19870119","19970513","BLAUW",,"coupe"
"Personenauto","PY75NP","PORSCHE","928 S","19830630","19860903","BRUIN",,"Niet geregistreerd"
"Personenauto","R599HZ","PORSCHE","928 S 4 AUTOMATIC","19890401",,"GRIJS",,"coupe"
"Personenauto","R673RN","PORSCHE","928 S 4","19871103","20221107","GRIJS",,"coupe"
"Personenauto","R737FZ","PORSCHE","928 S4","19870129","20220816","ZWART",,"coupe"
"Personenauto","RB758N","PORSCHE","928 S4 AUTOMATIC","19860228","20171018","WIT",,"coupe"
"Personenauto","RB974B","PORSCHE","928 S","19920604","20171020","GRIJS",,"coupe"
"Personenauto","RDGJ62","PORSCHE","928 S AUTOMATIC","19851023","19970130","ROOD",,"coupe"
"Personenauto","RF330V","PORSCHE","928 S4 AUTOMATIC K6","19891107","20171124","ZWART",,"coupe"
"Personenauto","RFVS75","PORSCHE","928 S4 AUTOMATIC U9","19890103","19970307","BLAUW",,"coupe"
"Personenauto","RGGT15","PORSCHE","928 S4 AUTOMATIC U9","19900814","19970617","ZWART",,"coupe"
"Personenauto","RGRR43","PORSCHE","928 S4 AUTOMATIC K6","19870106","19970225","ZWART",,"coupe"
"Personenauto","RHHD50","PORSCHE","928 S 4","19870505","19970317","WIT",,"coupe"
"Personenauto","RHPG92","PORSCHE","928 S4 AUTOMATIC K6","19891023","19970327","GRIJS",,"coupe"
"Personenauto","RJ25NT","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","BLAUW",,"coupe"
"Personenauto","RJVD07","PORSCHE","928 S4 AUTOMATIC U9","19870326","19970327","ZWART",,"coupe"
"Personenauto","RK10DX","PORSCHE","928 S4 AUTOMATIC K6","19870103","19870103","ZWART",,"coupe"
"Personenauto","RK21DX","PORSCHE","928 S 4 AUTOMATIC","19870102","19870102","ZWART",,"coupe"
"Personenauto","RK46RH","PORSCHE","928 S 4 AUTOMATIC","19870112","19870112","GRIJS",,"coupe"
"Personenauto","RR02BH","PORSCHE","928 S 4 AUTOMATIC","19870402","19870402","BLAUW",,"coupe"
"Personenauto","RRDD66","PORSCHE","928 S4 AUTOMATIC U9","19880217","19970609","GRIJS",,"coupe"
"Personenauto","RRDS11","PORSCHE","928 S4 U9","19880121","19970522","WIT",,"coupe"
"Personenauto","RSLB98","PORSCHE","928 S4 AUTOMATIC","19860305","19970603","BLAUW",,"coupe"
"Personenauto","RT36TL","PORSCHE","928 S 4 AUTOMATIC","19870409","20200221","BLAUW",,"coupe"
"Personenauto","RTZX01","PORSCHE","928 S4 AUTOMATIC U9","19890329","19970701","WIT",,"coupe"
"Personenauto","RV02FJ","PORSCHE","928 S AUTOMATIC","19850630","19880409","GRIJS",,"Niet geregistreerd"
"Personenauto","RV63HK","PORSCHE","928 S","19850630","19860624","GRIJS",,"coupe"
"Personenauto","RX421F","PORSCHE","928 S 4 AUTOMATIC","19870228","20180214","GRIJS",,"coupe"
"Personenauto","RXHV02","PORSCHE","928 S4 AUTOMATIC U9","19870804","19970714","GRIJS",,"coupe"
"Personenauto","RXZJ24","PORSCHE","928 S 4 AUTOMATIC","19880427","19970812","ROOD",,"coupe"
"Personenauto","RY45DR","PORSCHE","928 S 4","19870504","19870504","BLAUW",,"coupe"
"Personenauto","RY46DR","PORSCHE","928 S 4 AUTOMATIC","19870508","19870508","ZWART",,"coupe"
"Personenauto","RZ83HP","PORSCHE","928 S 4 AUTOMATIC","19870512","19870512","BLAUW",,"coupe"
"Personenauto","RZ88FH","PORSCHE","928 S4 AUTOMATIC K6","19870515","19870515","BLAUW",,"coupe"
"Personenauto","RZBS30","PORSCHE","928 S4 AUTOMATIC U9","19890202","19970724","ZWART",,"coupe"
"Personenauto","RZJB71","PORSCHE","928 S 4 AUTOMATIC","19890630","19970818","BLAUW",,"coupe"
"Personenauto","S336RJ","PORSCHE","928 S 4","19870630","20230329","GRIJS",,"coupe"
"Personenauto","S905PT","PORSCHE","928 S","19830228","20230315","BLAUW",,"coupe"
"Personenauto","SBHH22","PORSCHE","928 S 4","19881006","19970916","BLAUW",,"coupe"
"Personenauto","SBTJ50","PORSCHE","928 S4 AUTOMATIC U9","19891023","19970825","BLAUW",,"coupe"
"Personenauto","SBVZ95","PORSCHE","928 S4 AUTOMATIC K6","19890102","19970826","GRIJS",,"coupe"
"Personenauto","SBZG67","PORSCHE","928 S4 AUTOMATIC U9","19880615","19970909","BLAUW",,"coupe"
"Personenauto","SFDP36","PORSCHE","928 S4 AUTOMATIC U9","19880105","19970910","ZWART",,"coupe"
"Personenauto","SFLD10","PORSCHE","928 S4 AUTOMATIC U9","19890420","19970927","ROOD",,"coupe"
"Personenauto","SFLZ91","PORSCHE","928 S 4 AUTOMATIC","19880114","19971001","BLAUW",,"coupe"
"Personenauto","SH62DK","PORSCHE","928 S AUTOMATIC","19860630","19870707","BLAUW",,"Niet geregistreerd"
"Personenauto","SHGL98","PORSCHE","928 S4 AUTOMATIC U9","19870702","19971002","BLAUW",,"coupe"
"Personenauto","SHSL16","PORSCHE","928 S4 AUTOMATIC","19850228","19971010","BLAUW",,"coupe"
"Personenauto","SJ567B","PORSCHE","928 S3","19850228","20180404","ROOD",,"coupe"
"Personenauto","SJ56JL","PORSCHE","928 S 4 AUTOMATIC","19870730","19870730","BLAUW",,"coupe"
"Personenauto","SJGN77","PORSCHE","928 S 4 AUTOMATIC","19870611","19971027","ZWART",,"coupe"
"Personenauto","SJRR72","PORSCHE","928 S4 AUTOMATIC K6","19890928","19971029","BLAUW",,"coupe"
"Personenauto","SK05SJ","PORSCHE","928 S 4 AUTOMATIC","19870902","19870902","BLAUW",,"coupe"
"Personenauto","SK33XV","PORSCHE","928 S4 AUTOMATIC K6","19870925","19870925","GRIJS",,"coupe"
"Personenauto","SLHP99","PORSCHE","928 S4 AUTOMATIC U9","19891108","19971203","GRIJS",,"coupe"
"Personenauto","SN08LL","PORSCHE","928 S","19840630","19880130","GROEN",,"Niet geregistreerd"
"Personenauto","SNFD05","PORSCHE","928 S4 AUTOMATIC U9","19890921","19980211","ZWART",,"coupe"
"Personenauto","SNLD03","PORSCHE","928 S4 AUTOMATIC U9","19881011","19971212","GRIJS",,"coupe"
"Personenauto","SNRB17","PORSCHE","928 S4 AUTOMATIC U9","19870324","19980613","ZWART",,"coupe"
"Personenauto","SP56RH","PORSCHE","928 S 4","19871030","19871030","BLAUW",,"coupe"
"Personenauto","STBZ53","PORSCHE","928 S 4","19870316","19980202","GRIJS",,"coupe"
"Personenauto","STRG68","PORSCHE","928 S4 AUTOMATIC U9","19881209","19980126","GRIJS",,"coupe"
"Personenauto","SV99ZB","PORSCHE","928 S4 AUTOMATIC K6","19880106","19880106","ZWART",,"coupe"
"Personenauto","SX114P","PORSCHE","928 S","19810630","20180626","PAARS",,"coupe"
"Personenauto","SX41GP","PORSCHE","928 S 4 AUTOMATIC","19880105","19880105","BLAUW",,"coupe"
"Personenauto","SX41YR","PORSCHE","928 S 4","19880108","19880108","GROEN",,"coupe"
"Personenauto","SXND50","PORSCHE","928 S4 AUTOMATIC U9","19890210","19980216","GRIJS",,"coupe"
"Personenauto","SY49GK","PORSCHE","928 S 4 AUTOMATIC","19880121","19880121","BLAUW",,"coupe"
"Personenauto","SZLP38","PORSCHE","928 S 4 AUTOMATIC","19880104","19980525","WIT",,"coupe"
"Personenauto","TBPN99","PORSCHE","928 S AUTOMATIC","19860203","19980501","BLAUW",,"Niet geregistreerd"
"Personenauto","TBPR09","PORSCHE","928 S4 AUTOMATIC U9","19900122","19980313","GRIJS",,"coupe"
"Personenauto","TD74YY","PORSCHE","928 S4 AUTOMAAT","19880425","19880425","GROEN",,"Niet geregistreerd"
"Personenauto","TDBD44","PORSCHE","928 S AUTOMATIC","19830330","19980316","BRUIN",,"Niet geregistreerd"
"Personenauto","TDDP98","PORSCHE","928 S4 AUTOMATIC U9","19900112","19981001","GRIJS",,"coupe"
"Personenauto","TDTG74","PORSCHE","928 S4 AUTOMATIC K6","19870505","19980325","GRIJS",,"coupe"
"Personenauto","TFFD60","PORSCHE","928 S 4","19880302","19980331","BLAUW",,"coupe"
"Personenauto","TFHD34","PORSCHE","928 S4 U9","19871029","19990302","WIT",,"coupe"
"Personenauto","TFNP03","PORSCHE","928 S4 AUTOMATIC U9","19891030","19980401","ZWART",,"coupe"
"Personenauto","TFXF20","PORSCHE","928 S 4 AUTOMATIC","19900308","19980508","PAARS",,"coupe"
"Personenauto","TGTL77","PORSCHE","928 S 4 AUTOMATIC","19880204","19990122","BLAUW",,"coupe"
"Personenauto","THDR14","PORSCHE","928 S 4","19890808","19980420","ZWART",,"coupe"
"Personenauto","THLB69","PORSCHE","928 S4 AUTOMATIC U9","19900327","19980423","GRIJS",,"coupe"
"Personenauto","TJBX17","PORSCHE","928 S4 AUTOMATIC U9","19900315","19980507","GRIJS",,"coupe"
"Personenauto","TJBZ11","PORSCHE","928 S4 AUTOMATIC U9","19890516","20050819","ZWART",,"coupe"
"Personenauto","TJGR66","PORSCHE","928 S4 AUTOMATIC U9","19870109","19980512","WIT",,"coupe"
"Personenauto","TJNH94","PORSCHE","928 S4 AUTOMATIC K6","19880825","19980507","GRIJS",,"coupe"
"Personenauto","TJNJ66","PORSCHE","928 S 4","19880623","20071029","ZWART",,"coupe"
"Personenauto","TJSN78","PORSCHE","928 S 4 AUTOMATIC","19900308","20000909","BLAUW",,"coupe"
"Personenauto","TJVF69","PORSCHE","928 S4 AUTOMATIC U9","19900725","19980528","BLAUW",,"coupe"
"Personenauto","TL11VL","PORSCHE","928 S AUTOMATIC","19860630","19880725","BLAUW",,"Niet geregistreerd"
"Personenauto","TLLF31","PORSCHE","928 S4 AUTOMATIC K6","19860415","19980623","BLAUW",,"coupe"
"Personenauto","TN89JG","PORSCHE","928 S4 AUTOMATIC K6","19870630","19880803","GROEN",,"coupe"
"Personenauto","TS35GY","PORSCHE","928 S 4 AUTOMATIC","19881013","19881013","GRIJS",,"coupe"
"Personenauto","TY83FV","PORSCHE","928 S4 AUTOMATIC K6","19890112","19890112","GRIJS",,"coupe"
"Personenauto","TZ26KB","PORSCHE","928 S4 K6","19890203","19890203","GRIJS",,"coupe"
"Personenauto","TZ35HS","PORSCHE","928 S 4 AUTOMATIC","19890203","19890203","GRIJS",,"coupe"
"Personenauto","X436XK","PORSCHE","928 S4","19870228",,"BLAUW",,"coupe"
"Personenauto","X622FG","PORSCHE","928 S","19811113","20231120","GRIJS",,"coupe"
"Personenauto","XB93JX","PORSCHE","928 S4 AUTOMATIC K6","19890221","19890221","GRIJS",,"coupe"
"Personenauto","XD577K","PORSCHE","928 S","19850228","20181204","ROOD",,"coupe"
"Personenauto","XF03GK","PORSCHE","928 S4 K6","19880630","19890321","BLAUW",,"coupe"
"Personenauto","XP63JL","PORSCHE","928 S 4 AUTOMATIC","19890803","19890803","GROEN",,"coupe"
"Personenauto","XV64VK","PORSCHE","928 S4 AUTOMATIC K6","19880630","19891116","ZWART",,"coupe"
