"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WFZ6","HUMBAUR","HK 254018-20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WBT3","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJZF","HUMBAUR","SINGLE 1600 HG","20140304","20140304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WKXV","HUMBAUR","HKN 254020-20S","20141030","20141030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WZGL","HUMBAUR","HTK 3000.31 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","06WJVJ","HUMBAUR","SINGLE 1600 HG","20130309","20130309","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WXHK","HUMBAUR","FTK 2700","20210104","20210104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","08WDK8","HUMBAUR","HKN 253218-20 PF30","20220530","20220530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WFL2","HUMBAUR","HK 152513-15P","20230504","20230504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WKL3","HUMBAUR","HGK 253218-21 PF60",,,"N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","08WNLN","HUMBAUR","XANTHOS","20151128","20151128","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WDK8","HUMBAUR","HKN 253218-20 PF30","20220530","20220530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WNRK","HUMBAUR","HA 102113","20160219","20160219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WKBB","HUMBAUR","HS 253016","20130404","20130404","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","14WTJZ","HUMBAUR","HK 253015-18/20P","20190214","20190214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WZKN","HUMBAUR","HA 132513",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WFF2","HUMBAUR","XANTHOS AERO","20220625","20220625","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WFL2","HUMBAUR","HTK 2700.27 2016",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","15WHB3","HUMBAUR","XANTHOS",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WXZJ","HUMBAUR","XANTHOS","20201224","20201224","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WVPK","HUMBAUR","HKT 183117 S KOFFER",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WZVZ","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WGL2","HUMBAUR","HM 102113",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WKRF","HUMBAUR","XANTHOS MIT POLYBUG","20150410","20150410","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WZKN","HUMBAUR","HKPA 263217","20211103","20211103","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WGD3","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WHN9","HUMBAUR","SINGLE 2015",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","24WTFG","HUMBAUR","XANTHOS AERO","20181211","20181211","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WHR7","HUMBAUR","HA 132513","20230807","20230807","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WDB7","HUMBAUR","HK 254018-20P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WTFS","HUMBAUR","HK 253015-18/20P","20181222","20181222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTXH","HUMBAUR","XANTHOS","20200706","20200706","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WKVP","HUMBAUR","HT 304121","20140423","20140423","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WLNS","HUMBAUR","IMOLA 254019","20150403","20150403","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WXSN","HUMBAUR","HK 133015-18P","20201020","20201020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WXSH","HUMBAUR","HKPA 263217",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","37WRTF","HUMBAUR","HK 203015-18/20P","20171219","20171219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WDJ2","HUMBAUR","HKN 253218-20 PF30","20220208","20220208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WDJ2","HUMBAUR","HKN 253218-20 PF30","20220203","20220203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WNPS","HUMBAUR","HK 253015-18/20P","20160112","20160112","N.v.t.",,"gesloten opbouw"
