"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XN97SG","MITSUBISHI","COLT 1.3 EL U9","19890720","19890720","ROOD",,"hatchback"
"Personenauto","XT82HT","MITSUBISHI","COLT 1.3 EL U9","19891027","19891027","GRIJS",,"hatchback"
"Personenauto","XV84SF","MITSUBISHI","COLT 1.3 EL U9","19900102","19900102","ROOD",,"hatchback"
"Personenauto","YR10SZ","MITSUBISHI","COLT 1.3 EL U9","19900803","19900803","ROOD",,"hatchback"
"Personenauto","YT82BP","MITSUBISHI","COLT 1.3 EL U9","19900920","19900920","WIT",,"hatchback"
"Personenauto","YV57KR","MITSUBISHI","COLT 1.3 EL U9","19901005","19901005","ROOD",,"hatchback"
"Personenauto","YY90KV","MITSUBISHI","COLT 1.3 EL U9","19901123","19901123","WIT",,"hatchback"
"Personenauto","YZ44PH","MITSUBISHI","COLT 1.3 EL U9","19910108","19910108","WIT",,"hatchback"
"Personenauto","YZ69DB","MITSUBISHI","COLT 1.3 EL U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","ZB12NS","MITSUBISHI","COLT 1.3 EL U9","19910109","19910109","WIT",,"hatchback"
"Personenauto","ZT10YR","MITSUBISHI","COLT 1.3 EL U9","19910726","19910726","WIT",,"hatchback"
