"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XNG49","BMW","BMW 335I","20070701","20140916","ZWART","69153","sedan"
"Personenauto","5KZT02","BMW","BMW 335I COUPE","20070701","20130820","GRIJS","66262","sedan"
"Personenauto","G554XH","BMW","BMW 335I","20120701","20191213","WIT","132822","sedan"
"Personenauto","H888GF","BMW","BMW 335I","20140418","20200122","GRIJS","68885","sedan"
"Personenauto","J921DT","BMW","BMW 335I","20100701","20200707","WIT","100077","cabriolet"
"Personenauto","K384ZD","BMW","BMW 335I","20110506","20220129","GRIJS","82414","cabriolet"
"Personenauto","K518RX","BMW","BMW 335I","20070219","20210212","ZWART",,"sedan"
"Personenauto","K588NB","BMW","BMW 335I","20130417","20210104","WIT","90439","sedan"
"Personenauto","N050RH","BMW","BMW 335I","20070209","20220521","ZWART",,"coupe"
"Personenauto","N741ZP","BMW","BMW 335I","20100527","20220917","ROOD","66075","coupe"
"Personenauto","NF940T","BMW","BMW 335IA","20140724","20170102","ZWART","71157","sedan"
"Personenauto","NH292L","BMW","BMW 335I","20140501","20170126","WIT","74825","sedan"
"Personenauto","NJ403H","BMW","BMW 335I","20100302","20170203","ZWART","89156","cabriolet"
"Personenauto","P165HH","BMW","BMW 335I XDRIVE","20130911","20220314","ZWART","88100","stationwagen"
"Personenauto","P465BR","BMW","BMW 335I","20070119","20220202","BLAUW",,"stationwagen"
"Personenauto","P466BR","BMW","BMW 335I COUPE","20061018","20220215","ZWART",,"coupe"
"Personenauto","PN388X","BMW","BMW 335I","20070719","20170807","GRIJS",,"cabriolet"
"Personenauto","SK461G","BMW","BMW 335I","20080827","20180416","ZWART",,"coupe"
"Personenauto","SP144B","BMW","BMW 335I","20081218","20190223","ZWART",,"cabriolet"
"Personenauto","TF551D","BMW","BMW 335I CABRIO","20090701","20180710","GROEN","85587","cabriolet"
"Personenauto","TG851F","BMW","BMW 335I TOURING","20090326","20180720","GRIJS",,"stationwagen"
"Personenauto","XT398L","BMW","BMW 335I","20080222","20190327","GRIJS",,"coupe"
"Personenauto","XZ489V","BMW","BMW 335I","20150701","20190413","WIT","104980","sedan"
