"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RJG5","CITROEN","CX PALLAS D","19821209","20110526","GROEN",,"hatchback"
"Personenauto","08NGBT","CITROEN","CX PALLAS","19830331","20030827","GROEN",,"sedan"
"Personenauto","08YA02","CITROEN","CX PALLAS","19760702","20000914","BLAUW",,"hatchback"
"Personenauto","10PTGG","CITROEN","CX PALLAS","19830818","20041112","BEIGE",,"hatchback"
"Personenauto","14YB57","CITROEN","CX PALLAS","19760329","20001019","GRIJS",,"Niet geregistreerd"
"Personenauto","20TXP1","CITROEN","CX PALLAS","19801027","20120423","WIT",,"sedan"
"Personenauto","24XKHN","CITROEN","CX PALLAS","19811222","20070620","BRUIN",,"hatchback"
"Personenauto","33YB34","CITROEN","CX PALLAS","19760430","20061204","GRIJS",,"hatchback"
"Personenauto","38YB21","CITROEN","CX PALLAS","19770622","20070516","GRIJS",,"sedan"
"Personenauto","47ZHTG","CITROEN","CX PALLAS","19831114","20080206","WIT",,"sedan"
"Personenauto","55XDTB","CITROEN","CX PALLAS","19781019","20070411","BLAUW",,"sedan"
"Personenauto","62SXPF","CITROEN","CX PALLAS","19780323","20060530","GRIJS",,"hatchback"
"Personenauto","68ZJFG","CITROEN","CX PALLAS IE","19830829","20080216","BRUIN",,"sedan"
"Personenauto","70YA17","CITROEN","CX PALLAS","19760923","20030411","BRUIN",,"sedan"
"Personenauto","80PDRL","CITROEN","CX PALLAS","19780425","20040507","BLAUW",,"hatchback"
"Personenauto","86HXT6","CITROEN","CX PALLAS","19830119","20090320","GRIJS",,"sedan"
"Personenauto","JF27DG","CITROEN","CX PALLAS","19821102","19821102","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ20KD","CITROEN","CX PALLAS","19830106","19830106","GROEN",,"Niet geregistreerd"
"Personenauto","JR78GH","CITROEN","CX PALLAS","19830412","19830412","BLAUW",,"Niet geregistreerd"
"Personenauto","JV37YS","CITROEN","CX PALLAS","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ84SB","CITROEN","CX PALLAS","19830715","19830715","BEIGE",,"Niet geregistreerd"
"Personenauto","KD77SF","CITROEN","CX PALLAS","19830920","19830920","BLAUW",,"Niet geregistreerd"
"Personenauto","KN24HS","CITROEN","CX PALLAS","19840103","19840103","BLAUW",,"sedan"
"Personenauto","KY57VF","CITROEN","CX PALLAS","19840427","19840427","GROEN",,"Niet geregistreerd"
"Personenauto","KZ02JN","CITROEN","CX PALLAS","19840515","19840515","GRIJS",,"Niet geregistreerd"
"Personenauto","LN41YV","CITROEN","CX PALLAS","19841121","19841121","GRIJS",,"Niet geregistreerd"
"Personenauto","LN89KY","CITROEN","CX PALLAS","19841023","19841023","BEIGE",,"Niet geregistreerd"
"Personenauto","LS09FF","CITROEN","CX PALLAS","19850111","19850111","ZWART",,"sedan"
"Personenauto","LV96TH","CITROEN","CX PALLAS","19850214","19850214","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ63YF","CITROEN","CX PALLAS","19850404","19850404","BLAUW",,"Niet geregistreerd"
"Personenauto","NJ51ZX","CITROEN","CX PALLAS","19850411","19850411","BEIGE",,"Niet geregistreerd"
"Personenauto","NS33RY","CITROEN","CX PALLAS","19830628","19830628","GRIJS",,"Niet geregistreerd"
"Personenauto","PB19TT","CITROEN","CX PALLAS","19860217","19860217","GROEN",,"Niet geregistreerd"
"Personenauto","R172JT","CITROEN","CX PALLAS D","19830524","20220916","GRIJS",,"hatchback"
"Personenauto","RT06VF","CITROEN","CX PALLAS","19830615","19830615","GRIJS",,"Niet geregistreerd"
