"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HZZ7","RENAULT","TWINGO","20011031","20090407","BLAUW",,"sedan"
"Personenauto","45ZPBR","RENAULT","TWINGO","20040618","20080408","ROOD",,"sedan"
"Personenauto","59JGT1","RENAULT","TWINGO","20020219","20090515","ZWART",,"sedan"
"Personenauto","62HVT6","RENAULT","TWINGO","20010726","20090626","GRIJS",,"sedan"
"Personenauto","81DDDV","RENAULT","TWINGO","19970219","19990625","GEEL",,"sedan"
"Personenauto","81GFJ6","RENAULT","TWINGO","20030130","20080607","GRIJS",,"sedan"
"Personenauto","82JNR8","RENAULT","TWINGO","20080109","20100311","GRIJS",,"sedan"
"Personenauto","92GGB7","RENAULT","TWINGO","20030925","20090629","WIT",,"sedan"
"Personenauto","97TXPV","RENAULT","TWINGO","20020219","20070223","ROOD",,"sedan"
"Personenauto","HK740S","RENAULT","TWINGO","20020719","20151118","GRIJS",,"sedan"
"Personenauto","T742LF","RENAULT","TWINGO","20180525","20240131","WIT","17644","sedan"
