"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0186XD","MG","TD MIDGET","19520630","19730828","BLAUW",,"Niet geregistreerd"
"Personenauto","0197AJ","MG","TD MIDGET","19530630","19660429","ROOD",,"Niet geregistreerd"
"Personenauto","05XE99","MG","TD","19500630","19780622","WIT",,"Niet geregistreerd"
"Personenauto","09GR30","MG","TD-COUPE","19540630","19750703","WIT",,"Niet geregistreerd"
"Personenauto","09SZ01","MG","TD","19490630","19770829","ROOD",,"Niet geregistreerd"
"Personenauto","30SV36","MG","TD","19530630","19770818","GROEN",,"Niet geregistreerd"
"Personenauto","52ST62","MG","TD","19770907","19770907","WIT",,"Niet geregistreerd"
"Personenauto","6287NM","MG","TD2","19520630","19711101","GRIJS",,"Niet geregistreerd"
"Personenauto","72UP00","MG","TD","19530630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","74VV96","MG","TD II","19780627","19780627","GROEN",,"Niet geregistreerd"
"Personenauto","7750EJ","MG","TD","19510630","19670907","BLAUW",,"Niet geregistreerd"
"Personenauto","82AS27","MG","TD","19460630","19731218","ROOD",,"Niet geregistreerd"
"Personenauto","8634BE","MG","TD 7CV","19660428","19660428","GROEN",,"Niet geregistreerd"
"Personenauto","9469NM","MG","TD","19510630","19700921","GRIJS",,"Niet geregistreerd"
"Personenauto","9493UL","MG","TD MIDGET","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","96TR82","MG","TD","19530630","19771210","ROOD",,"Niet geregistreerd"
"Personenauto","9761ND","MG","TD","19520630","19700722","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE0826","MG","TD","19530228","19980731","ROOD",,"cabriolet"
"Personenauto","AE0847","MG","MG TD","19510630","19980806","GROEN",,"cabriolet"
"Personenauto","AE0958","MG","TD","19560228","19980813","WIT",,"cabriolet"
"Personenauto","AE1001","MG","TD","19500630","19980810","ZWART",,"cabriolet"
"Personenauto","AE1017","MG","TD CABRIOLET","19530228","19980824","CREME",,"Niet geregistreerd"
"Personenauto","AE1335","MG","TD","19530228","19980828","ROOD",,"cabriolet"
"Personenauto","AE1413","MG","TD","19530228","19980831","ROOD",,"cabriolet"
"Personenauto","AE1630","MG","TD","19530228","19980921","ROOD",,"cabriolet"
"Personenauto","AE1806","MG","TD","19510630","19981003","ZWART",,"cabriolet"
"Personenauto","AE1810","MG","TD","19510228","19981120","ROOD",,"cabriolet"
"Personenauto","AE1911","MG","TD","19520228","19980924","ROOD",,"cabriolet"
"Personenauto","AE1941","MG","MGTD","19510630","19980929","ROOD",,"cabriolet"
"Personenauto","AE2230","MG","TD","19510630","19981014","GROEN",,"cabriolet"
"Personenauto","AE3543","MG","TD","19520630","19990116","ROOD",,"Niet geregistreerd"
"Personenauto","AE3740","MG","TD","19520630","19990111","ROOD",,"cabriolet"
"Personenauto","AE4355","MG","TD","19530228","19990313","WIT",,"cabriolet"
"Personenauto","AE5389","MG","TD","19510630","19990426","ZWART",,"cabriolet"
"Personenauto","AE5870","MG","TD","19530228","19990512","GROEN",,"cabriolet"
"Personenauto","AE6076","MG","TD CABRIOLET","19510228","19990521","GROEN",,"Niet geregistreerd"
"Personenauto","AE6157","MG","TD","19520630","19990531","ROOD",,"cabriolet"
"Personenauto","AE6618","MG","TD ROADSTER","19500630","19990617","ROOD",,"Niet geregistreerd"
"Personenauto","AE6827","MG","TD","19520630","19990629","BRUIN",,"cabriolet"
"Personenauto","AE6937","MG","TD","19530228","20000624","ROOD",,"cabriolet"
"Personenauto","AE6989","MG","TD","19520228","19990727","ROOD",,"cabriolet"
"Personenauto","AE7219","MG","TD","19510228","19990723","BLAUW",,"cabriolet"
"Personenauto","AE7818","MG","TD","19520228","19990811","ROOD",,"cabriolet"
"Personenauto","AE8078","MG","TD","19510228","19990824","ROOD",,"cabriolet"
"Personenauto","AE8338","MG","TD","19550228","19990903","GROEN",,"cabriolet"
"Personenauto","AE8583","MG","TD","19520630","19990921","WIT",,"cabriolet"
"Personenauto","AE8634","MG","TD","19520630","19991023","ROOD",,"cabriolet"
"Personenauto","AE8637","MG","TD","19500630","19990922","GROEN",,"cabriolet"
"Personenauto","AE8977","MG","TD CABRIOLET","19530630","20000121","CREME",,"cabriolet"
"Personenauto","AG3494","MG","TD 2","19590502","19590502","ZWART",,"Niet geregistreerd"
"Personenauto","AH0245","MG","TD","19510228","19991221","ZWART",,"cabriolet"
"Personenauto","AH0274","MG","THE MG. CAR COMPAGNY LTD.","19510228","19991222","ROOD",,"cabriolet"
"Personenauto","AH0347","MG","TD CABRIOLET","19530630","19991227","ROOD",,"cabriolet"
"Personenauto","AH0960","MG","MG TD CABRIOLET","19520630","20000211","ZWART",,"cabriolet"
"Personenauto","AH1127","MG","TD 2","19530630","20000228","ZWART",,"cabriolet"
"Personenauto","AH1266","MG","TD MIDGET CABRIOLET","19520630","20000229","ROOD",,"cabriolet"
"Personenauto","AH1341","MG","TD CABRIOLET","19510701","20000307","ROOD",,"cabriolet"
"Personenauto","AH1450","MG","TD CABRIOLET","19530228","20000328","GROEN",,"cabriolet"
"Personenauto","AH1482","MG","TD CABRIOLET","19500630","20000313","ZWART",,"cabriolet"
"Personenauto","AH1901","MG","TD CABRIOLET","19530228","20000410","GEEL",,"cabriolet"
"Personenauto","AH2418","MG","TD","19520228","20000511","WIT",,"cabriolet"
"Personenauto","AH2851","MG","TD 2 CABRIOLET","19520228","20000531","GEEL",,"cabriolet"
"Personenauto","AH2911","MG","TD CABRIOLET","19520630","20000531","GRIJS",,"cabriolet"
"Personenauto","AH3781","MG","TD/C CABRIOLET","19511128","20000721","GROEN",,"cabriolet"
"Personenauto","AH3979","MG","TD","19500630","20000802","GROEN",,"cabriolet"
"Personenauto","AH4142","MG","TD","19530630","20000815","ROOD",,"cabriolet"
"Personenauto","AH4685","MG","TD CABRIOLET","19530630","20000914","GROEN",,"cabriolet"
"Personenauto","AH4760","MG","TD","19501201","20081113","GROEN",,"cabriolet"
"Personenauto","AH6624","MG","TD-C","19520228","20010215","GROEN",,"cabriolet"
"Personenauto","AH6927","MG","TD CABRIOLET","19530701","20010327","ROOD",,"cabriolet"
"Personenauto","AH6971","MG","TD CABRIOLET","19520630","20010320","GEEL",,"cabriolet"
"Personenauto","AH7410","MG","TD.CABRIOLET","19520228","20010503","GRIJS",,"cabriolet"
"Personenauto","AH7421","MG","TD","19520915","20010427","GROEN",,"cabriolet"
"Personenauto","AH7761","MG","TD CABRIOLET","19510630","20010518","ZWART",,"cabriolet"
"Personenauto","AH7907","MG","TD CABRIOLET","19520228","20010606","WIT",,"cabriolet"
"Personenauto","AH7908","MG","TD CABRIOLET","19501001","20010606","ROOD",,"cabriolet"
"Personenauto","AH8016","MG","TDC CABRIOLET","19530624","20010616","ROOD",,"cabriolet"
"Personenauto","AH8126","MG","TD CABRIOLET","19510228","20010621","GROEN",,"cabriolet"
"Personenauto","AH8138","MG","TD","19510915","20010626","GROEN",,"cabriolet"
"Personenauto","AH8204","MG","TD","19520630","20010621","GEEL",,"cabriolet"
"Personenauto","AH8667","MG","TD","19510228","20010718","ROOD",,"cabriolet"
"Personenauto","AH8724","MG","TD","19530228","20010723","CREME",,"cabriolet"
"Personenauto","AH9146","MG","TD","19530228","20010830","GROEN",,"cabriolet"
"Personenauto","AH9352","MG","TD","19530228","20010912","BEIGE",,"cabriolet"
"Personenauto","AL0458","MG","TD CABRIOLET","19520630","20011220","WIT",,"cabriolet"
"Personenauto","AL0478","MG","TD","19520630","20011228","GROEN",,"cabriolet"
"Personenauto","AL0511","MG","TD","19520630","20020208","GROEN",,"cabriolet"
"Personenauto","AL1192","MG","TD2","19530228","20020402","ROOD",,"cabriolet"
"Personenauto","AL1256","MG","TD","19500630","19800421","ROOD",,"Niet geregistreerd"
"Personenauto","AL1298","MG","TD","19510630","20020408","ROOD",,"cabriolet"
"Personenauto","AL1415","MG","TD CABRIOLET","19510630","20020423","ROOD",,"cabriolet"
"Personenauto","AL1472","MG","TD","19530228","20020514","BEIGE",,"cabriolet"
"Personenauto","AL1659","MG","TD2 CABRIOLET","19520228","20020515","GRIJS",,"cabriolet"
"Personenauto","AL1871","MG","TD2 CABRIOLET","19510630","20020606","GEEL",,"cabriolet"
"Personenauto","AL2102","MG","TD","19520630","20020702","WIT",,"cabriolet"
"Personenauto","AL2195","MG","TD","19500228","20020712","ZWART",,"cabriolet"
"Personenauto","AL2226","MG","TD CABRIOLET","19510630","20020716","ROOD",,"cabriolet"
"Personenauto","AL2273","MG","TD","19510228","20020722","BLAUW",,"cabriolet"
"Personenauto","AL2323","MG","TD CABRIOLET","19520229","20020723","ROOD",,"cabriolet"
"Personenauto","AL2383","MG","TD","19530630","20020729","ROOD",,"cabriolet"
"Personenauto","AL2598","MG","TD","19500811","20020820","ROOD",,"cabriolet"
"Personenauto","AL2600","MG","TD","19520228","20020820","GROEN",,"cabriolet"
"Personenauto","AL2622","MG","TD","19510630","20020822","ROOD",,"cabriolet"
"Personenauto","AL2883","MG","TD CABRIOLET","19510228","20020920","ROOD",,"cabriolet"
"Personenauto","AL3130","MG","TD CABRIOLET","19510228","20021018","ROOD",,"cabriolet"
"Personenauto","AL4051","MG","TD","19530228","20030303","GROEN",,"cabriolet"
"Personenauto","AL4134","MG","TD","19520630","20030317","GROEN",,"cabriolet"
"Personenauto","AL4838","MG","TD","19530228","20030617","GROEN",,"cabriolet"
"Personenauto","AL4979","MG","TD","19511201","20030702","GROEN",,"cabriolet"
"Personenauto","AL5164","MG","TD","19510228","20030724","WIT",,"cabriolet"
"Personenauto","AL6033","MG","TD","19510630","20031201","GROEN",,"cabriolet"
"Personenauto","AL6049","MG","TD","19520228","20031203","BLAUW",,"cabriolet"
"Personenauto","AL6639","MG","MG TD","19530228","20040406","ROOD",,"cabriolet"
"Personenauto","AL6684","MG","TD","19510228","20040415","ROOD",,"cabriolet"
"Personenauto","AL6951","MG","TD","19520630","20040524","GEEL",,"cabriolet"
"Personenauto","AL7096","MG","TD","19510630","20040610","GROEN",,"cabriolet"
"Personenauto","AL7233","MG","TD II","19520228","20040628","ROOD",,"cabriolet"
"Personenauto","AL7328","MG","TD","19520630","20040708","CREME",,"cabriolet"
"Personenauto","AL7545","MG","TD","19510228","20040809","GROEN",,"cabriolet"
"Personenauto","AL8210","MG","TD","19510228","20041122","GROEN",,"cabriolet"
"Personenauto","AL8270","MG","TD","19520228","20041201","GEEL",,"cabriolet"
"Personenauto","AL8417","MG","TD","19510630","20041230","GROEN",,"cabriolet"
"Personenauto","AL8582","MG","TD","19500228","20050211","ROOD",,"cabriolet"
"Personenauto","AL8756","MG","TD","19520228","20050923","WIT",,"cabriolet"
"Personenauto","AL9006","MG","TD","19530228","20050428","ROOD",,"cabriolet"
"Personenauto","AL9306","MG","TD","19530228","20070627","BEIGE",,"cabriolet"
"Personenauto","AL9536","MG","TD","19520228","20050711","WIT",,"cabriolet"
"Personenauto","AM0315","MG","TD","19520630","20051117","WIT",,"cabriolet"
"Personenauto","AM0443","MG","TD","19500630","20051221","GROEN",,"cabriolet"
"Personenauto","AM0623","MG","MGTD","19530630","20060207","WIT",,"cabriolet"
"Personenauto","AM0795","MG","TD","19520228","20060313","GEEL",,"cabriolet"
"Personenauto","AM1003","MG","TD","19510630","20060410","WIT",,"cabriolet"
"Personenauto","AM1010","MG","TD","19530228","20060411","GROEN",,"cabriolet"
"Personenauto","AM1028","MG","TD","19530630","20060412","GROEN",,"cabriolet"
"Personenauto","AM1041","MG","TD","19520228","20060413","GROEN",,"cabriolet"
"Personenauto","AM1047","MG","TD/TF","19530630","20060413","ROOD",,"cabriolet"
"Personenauto","AM1132","MG","TD","19501208","20060425","GROEN",,"cabriolet"
"Personenauto","AM1254","MG","TD","19530228","20060510","GROEN",,"cabriolet"
"Personenauto","AM1283","MG","TD","19520228","20060515","BEIGE",,"cabriolet"
"Personenauto","AM1333","MG","TD","19530228","20060519","WIT",,"cabriolet"
"Personenauto","AM1352","MG","TD","19520228","20060522","ZWART",,"cabriolet"
"Personenauto","AM1522","MG","TD","19530228","20060620","GROEN",,"cabriolet"
"Personenauto","AM1606","MG","TD","19530228","20060630","GROEN",,"cabriolet"
"Personenauto","AM1648","MG","TD2 - MARK 2","19520501","20060706","WIT",,"cabriolet"
"Personenauto","AM2135","MG","MG TD","19510630","20060915","WIT",,"cabriolet"
"Personenauto","AM2819","MG","TD","19530630","20070221","BLAUW",,"cabriolet"
"Personenauto","AM2889","MG","TD","19520228","20070313","ROOD",,"cabriolet"
"Personenauto","AM3203","MG","TD","19520630","20070507","ZWART",,"cabriolet"
"Personenauto","AM3446","MG","TD/C","19510630","20070601","GROEN",,"cabriolet"
"Personenauto","AM3675","MG","TD","19560228","20070629","WIT",,"cabriolet"
"Personenauto","AM3770","MG","TD","19520228","20070716","ROOD",,"cabriolet"
"Personenauto","AM3992","MG","TD","19530630","20070816","ZWART",,"cabriolet"
"Personenauto","AM4313","MG","TD","19520228","20071010","ROOD",,"cabriolet"
"Personenauto","AM4582","MG","TD","19510630","20071129","BRUIN",,"cabriolet"
"Personenauto","AM4811","MG","TD","19530303","20080121","WIT",,"cabriolet"
"Personenauto","AM4846","MG","TD","19530630","20080125","GROEN",,"cabriolet"
"Personenauto","AM4965","MG","MG TD","19510228","20080218","BRUIN",,"cabriolet"
"Personenauto","AM5285","MG","TD","19510228","20080410","ROOD",,"cabriolet"
"Personenauto","AM5291","MG","TD","19520228","20080410","GROEN",,"cabriolet"
"Personenauto","AM5336","MG","MG TD","19520228","20080416","CREME",,"cabriolet"
"Personenauto","AM5542","MG","TD","19530630","20080515","BLAUW",,"cabriolet"
"Personenauto","AM5557","MG","TD","19500228","20080519","CREME",,"cabriolet"
"Personenauto","AM6140","MG","TD","19510315","20080802","ZWART",,"cabriolet"
"Personenauto","AM6304","MG","TD-MIDGET","19510630","20080820","BEIGE",,"cabriolet"
"Personenauto","AM6622","MG","TD","19510228","20080930","BRUIN",,"cabriolet"
"Personenauto","AM7194","MG","TD","19530228","20090608","GROEN",,"cabriolet"
"Personenauto","AM7554","MG","TD","19520228","20090409","ROOD",,"cabriolet"
"Personenauto","AM7577","MG","TD","19520228","20090402","ROOD",,"cabriolet"
"Personenauto","AM7776","MG","TD","19520228","20090429","WIT",,"cabriolet"
"Personenauto","AM8714","MG","TD","19530228","20090831","ROOD",,"cabriolet"
"Personenauto","AM8773","MG","TD","19520228","20090907","BEIGE",,"cabriolet"
"Personenauto","AM8912","MG","TD","19520630","20091002","WIT",,"cabriolet"
"Personenauto","AM9243","MG","TD","19510122","20091204","WIT",,"cabriolet"
"Personenauto","AM9504","MG","TD","19530228","20100223","GEEL",,"cabriolet"
"Personenauto","AM9567","MG","TD","19520228","20100309","GEEL",,"cabriolet"
"Personenauto","AM9789","MG","MG TD","19510630","20100414","BLAUW",,"cabriolet"
"Personenauto","AM9882","MG","TD","19510228","20100427","ROOD",,"cabriolet"
"Personenauto","AR0750","MG","TD","19530228","20100827","ROOD",,"cabriolet"
"Personenauto","AR0806","MG","TD","19530630","20100906","ROOD",,"cabriolet"
"Personenauto","AR1253","MG","TD","19510630","20101201","ZWART",,"cabriolet"
"Personenauto","AR1273","MG","TD","19510630","20120920","WIT",,"cabriolet"
"Personenauto","AR1441","MG","TD","19520630","20110127","WIT",,"cabriolet"
"Personenauto","AR1745","MG","TD","19530927","20110323","GROEN",,"cabriolet"
"Personenauto","AR2386","MG","TD","19510915","20110623","BEIGE",,"cabriolet"
"Personenauto","AR2466","MG","MG TD","19510228","20110705","ROOD",,"cabriolet"
"Personenauto","AR3180","MG","MG TD","19520630","20111025","ROOD",,"cabriolet"
"Personenauto","AR3227","MG","MG TD","19530504","20111107","ZWART",,"cabriolet"
"Personenauto","AR4254","MG","TD/C","19520228","20120531","BLAUW",,"cabriolet"
"Personenauto","AR4515","MG","TD","19530630","20120711","CREME",,"cabriolet"
"Personenauto","AR5037","MG","TD","19520228","20121016","GROEN",,"cabriolet"
"Personenauto","AR5912","MG","TD","19530228","20130523","GROEN",,"cabriolet"
"Personenauto","AR6477","MG","TD2","19530630","20130903","ROOD",,"cabriolet"
"Personenauto","AR7278","MG","TD-MK2","19520630","20140401","WIT",,"cabriolet"
"Personenauto","AR7484","MG","TD","19520228","20140502","ROOD",,"cabriolet"
"Personenauto","AR7842","MG","TD","19530228","20140624","WIT",,"cabriolet"
"Personenauto","AR7929","MG","TD","19500630","20140708","GROEN",,"cabriolet"
"Personenauto","AR8015","MG","TD","19530228","20140723","GROEN",,"cabriolet"
"Personenauto","AR9132","MG","TD","19500228","20150407","WIT",,"cabriolet"
"Personenauto","AR9318","MG","TD","19530228","20150429","ROOD",,"cabriolet"
"Personenauto","AR9361","MG","TD","19530228","20150506","ROOD",,"cabriolet"
"Personenauto","AR9442","MG","TD","19530228","20150518","GROEN",,"cabriolet"
"Personenauto","AR9615","MG","MG-TD","19530228","20150610","ROOD",,"cabriolet"
"Personenauto","AR9702","MG","TD","19520630","20150626","WIT",,"cabriolet"
"Personenauto","AR9737","MG","TD","19530630","20150626","GEEL",,"cabriolet"
"Personenauto","BX1135","MG","TD MIDGET","19510119","19510119","BLAUW",,"Niet geregistreerd"
"Personenauto","BX5720","MG","TD","19530630","19600825","GROEN",,"Niet geregistreerd"
"Personenauto","BX6601","MG","MIDGET TD","19530630","19600916","GROEN",,"Niet geregistreerd"
"Personenauto","DD4109","MG","TD","19540630","19610424","ROOD",,"Niet geregistreerd"
"Personenauto","DD6093","MG","TD MIDGET","19500830","19610602","GROEN",,"Niet geregistreerd"
"Personenauto","DD7377","MG","TD","19531017","19531017","GROEN",,"Niet geregistreerd"
"Personenauto","DD8155","MG","TD MIDGET","19530630","19610621","ZWART",,"Niet geregistreerd"
"Personenauto","DE0191","MG","TD","19500630","19640109","ROOD",,"Niet geregistreerd"
"Personenauto","DE0829","MG","TD","19520630","19871203","ROOD",,"Niet geregistreerd"
"Personenauto","DE0838","MG","TD","19530630","19871002","ROOD",,"Niet geregistreerd"
